$GPRMC,130158.000,A,5129.9671,N,00041.4909,W,0.51,258.49,101117,,,A*74
$GPRMC,130159.000,A,5129.9671,N,00041.4911,W,0.54,254.19,101117,,,A*70
$GPRMC,130200.000,A,5129.9671,N,00041.4914,W,0.65,239.45,101117,,,A*7A
$GPRMC,130201.000,A,5129.9670,N,00041.4917,W,0.70,241.77,101117,,,A*73
$GPRMC,130202.000,A,5129.9669,N,00041.4920,W,0.75,237.25,101117,,,A*7F
$GPRMC,130203.000,A,5129.9669,N,00041.4923,W,0.74,237.39,101117,,,A*71
$GPRMC,130204.000,A,5129.9668,N,00041.4926,W,0.71,235.52,101117,,,A*78
$GPRMC,130205.000,A,5129.9667,N,00041.4928,W,0.65,237.44,101117,,,A*78
$GPRMC,130206.000,A,5129.9666,N,00041.4931,W,0.62,238.85,101117,,,A*77
$GPRMC,130207.000,A,5129.9666,N,00041.4934,W,0.63,249.30,101117,,,A*7A
$GPRMC,130208.000,A,5129.9665,N,00041.4937,W,0.63,252.78,101117,,,A*73
$GPRMC,130209.000,A,5129.9665,N,00041.4939,W,0.62,255.84,101117,,,A*79
$GPRMC,130210.000,A,5129.9665,N,00041.4942,W,0.64,252.77,101117,,,A*70
$GPRMC,130211.000,A,5129.9665,N,00041.4945,W,0.68,255.85,101117,,,A*70
$GPRMC,130212.000,A,5129.9664,N,00041.4949,W,0.82,253.17,101117,,,A*77
$GPRMC,130213.000,A,5129.9664,N,00041.4952,W,0.82,255.43,101117,,,A*7B
$GPRMC,130214.000,A,5129.9664,N,00041.4956,W,0.92,258.49,101117,,,A*7E
$GPRMC,130215.000,A,5129.9664,N,00041.4960,W,1.04,263.27,101117,,,A*74
$GPRMC,130216.000,A,5129.9664,N,00041.4965,W,1.13,273.39,101117,,,A*7A
$GPRMC,130217.000,A,5129.9664,N,00041.4970,W,1.09,282.91,101117,,,A*78
$GPRMC,130218.000,A,5129.9665,N,00041.4975,W,1.02,288.72,101117,,,A*7F
$GPRMC,130219.000,A,5129.9667,N,00041.4979,W,0.92,290.81,101117,,,A*7D
$GPRMC,130220.000,A,5129.9668,N,00041.4983,W,0.80,294.29,101117,,,A*78
$GPRMC,130221.000,A,5129.9669,N,00041.4986,W,0.67,297.60,101117,,,A*7A
$GPRMC,130222.000,A,5129.9670,N,00041.4988,W,0.70,296.03,101117,,,A*7D
$GPRMC,130223.000,A,5129.9671,N,00041.4991,W,0.67,294.80,101117,,,A*7A
$GPRMC,130224.000,A,5129.9672,N,00041.4994,W,0.54,292.50,101117,,,A*70
$GPRMC,130225.000,A,5129.9672,N,00041.4996,W,0.50,289.59,101117,,,A*74
$GPRMC,130226.000,A,5129.9673,N,00041.4998,W,0.45,290.04,101117,,,A*7C
$GPRMC,130227.000,A,5129.9674,N,00041.5000,W,0.36,287.80,101117,,,A*7D
$GPRMC,130228.000,A,5129.9674,N,00041.5002,W,0.36,283.02,101117,,,A*7E
$GPRMC,130229.000,A,5129.9674,N,00041.5003,W,0.34,280.88,101117,,,A*7D
$GPRMC,130230.000,A,5129.9675,N,00041.5005,W,0.35,268.44,101117,,,A*75
$GPRMC,130231.000,A,5129.9675,N,00041.5007,W,0.33,260.34,101117,,,A*7F
$GPRMC,130232.000,A,5129.9675,N,00041.5008,W,0.28,254.43,101117,,,A*7E
$GPRMC,130233.000,A,5129.9675,N,00041.5009,W,0.22,248.26,101117,,,A*7A
$GPRMC,130234.000,A,5129.9675,N,00041.5010,W,0.25,234.99,101117,,,A*7D
$GPRMC,130235.000,A,5129.9675,N,00041.5011,W,0.22,236.19,101117,,,A*70
$GPRMC,130236.000,A,5129.9675,N,00041.5012,W,0.23,232.10,101117,,,A*7C
$GPRMC,130237.000,A,5129.9675,N,00041.5013,W,0.24,223.70,101117,,,A*7D
$GPRMC,130238.000,A,5129.9674,N,00041.5014,W,0.25,226.25,101117,,,A*70
$GPRMC,130239.000,A,5129.9674,N,00041.5015,W,0.26,226.76,101117,,,A*75
$GPRMC,130240.000,A,5129.9674,N,00041.5016,W,0.37,226.43,101117,,,A*7E
$GPRMC,130241.000,A,5129.9673,N,00041.5017,W,0.42,224.95,101117,,,A*72
$GPRMC,130242.000,A,5129.9673,N,00041.5019,W,0.57,225.59,101117,,,A*7A
$GPRMC,130243.000,A,5129.9672,N,00041.5020,W,0.62,227.52,101117,,,A*7F
$GPRMC,130244.000,A,5129.9671,N,00041.5022,W,0.69,227.37,101117,,,A*71
$GPRMC,130245.000,A,5129.9670,N,00041.5024,W,0.72,226.92,101117,,,A*73
$GPRMC,130246.000,A,5129.9669,N,00041.5027,W,0.76,227.02,101117,,,A*77
$GPRMC,130247.000,A,5129.9668,N,00041.5029,W,0.80,225.86,101117,,,A*7E
$GPRMC,130248.000,A,5129.9666,N,00041.5032,W,0.88,225.12,101117,,,A*70
$GPRMC,130249.000,A,5129.9665,N,00041.5035,W,1.01,224.04,101117,,,A*73
$GPRMC,130250.000,A,5129.9663,N,00041.5038,W,1.10,226.03,101117,,,A*75
$GPRMC,130251.000,A,5129.9661,N,00041.5042,W,1.13,226.11,101117,,,A*7B
$GPRMC,130252.000,A,5129.9659,N,00041.5045,W,1.13,232.41,101117,,,A*74
$GPRMC,130253.000,A,5129.9657,N,00041.5050,W,1.12,241.41,101117,,,A*7A
$GPRMC,130254.000,A,5129.9656,N,00041.5054,W,1.06,251.47,101117,,,A*7A
$GPRMC,130255.000,A,5129.9656,N,00041.5059,W,1.02,255.75,101117,,,A*77
$GPRMC,130256.000,A,5129.9655,N,00041.5063,W,1.03,256.49,101117,,,A*73
$GPRMC,130257.000,A,5129.9655,N,00041.5068,W,1.04,254.60,101117,,,A*77
$GPRMC,130258.000,A,5129.9654,N,00041.5073,W,1.29,258.13,101117,,,A*74
$GPRMC,130259.000,A,5129.9654,N,00041.5079,W,1.30,263.68,101117,,,A*73
$GPRMC,130300.000,A,5129.9654,N,00041.5084,W,1.12,259.56,101117,,,A*78
$GPRMC,130301.000,A,5129.9654,N,00041.5088,W,1.01,256.59,101117,,,A*77
$GPRMC,130302.000,A,5129.9654,N,00041.5093,W,1.04,260.81,101117,,,A*7B
$GPRMC,130303.000,A,5129.9654,N,00041.5097,W,0.90,263.32,101117,,,A*79
$GPRMC,130304.000,A,5129.9653,N,00041.5102,W,1.06,264.04,101117,,,A*78
$GPRMC,130305.000,A,5129.9653,N,00041.5107,W,1.02,265.31,101117,,,A*7F
$GPRMC,130306.000,A,5129.9653,N,00041.5110,W,0.72,266.22,101117,,,A*7D
$GPRMC,130307.000,A,5129.9654,N,00041.5113,W,0.61,266.82,101117,,,A*70
$GPRMC,130308.000,A,5129.9655,N,00041.5115,W,0.57,259.09,101117,,,A*72
$GPRMC,130309.000,A,5129.9656,N,00041.5118,W,0.51,260.53,101117,,,A*7E
$GPRMC,130310.000,A,5129.9656,N,00041.5120,W,0.49,252.76,101117,,,A*72
$GPRMC,130311.000,A,5129.9656,N,00041.5122,W,0.47,254.95,101117,,,A*74
$GPRMC,130312.000,A,5129.9656,N,00041.5124,W,0.44,251.96,101117,,,A*74
$GPRMC,130313.000,A,5129.9656,N,00041.5125,W,0.38,248.98,101117,,,A*79
$GPRMC,130314.000,A,5129.9656,N,00041.5127,W,0.40,240.04,101117,,,A*7E
$GPRMC,130315.000,A,5129.9656,N,00041.5128,W,0.38,241.72,101117,,,A*7F
$GPRMC,130316.000,A,5129.9656,N,00041.5130,W,0.35,247.70,101117,,,A*7C
$GPRMC,130317.000,A,5129.9656,N,00041.5131,W,0.33,245.07,101117,,,A*78
$GPRMC,130318.000,A,5129.9656,N,00041.5132,W,0.33,251.53,101117,,,A*70
$GPRMC,130319.000,A,5129.9656,N,00041.5134,W,0.36,250.54,101117,,,A*74
$GPRMC,130320.000,A,5129.9656,N,00041.5135,W,0.44,254.20,101117,,,A*7D
$GPRMC,130321.000,A,5129.9656,N,00041.5137,W,0.47,250.81,101117,,,A*72
$GPRMC,130322.000,A,5129.9656,N,00041.5139,W,0.53,251.71,101117,,,A*74
$GPRMC,130323.000,A,5129.9655,N,00041.5141,W,0.59,251.50,101117,,,A*70
$GPRMC,130324.000,A,5129.9655,N,00041.5144,W,0.65,262.72,101117,,,A*7D
$GPRMC,130325.000,A,5129.9655,N,00041.5147,W,0.62,263.12,101117,,,A*7F
$GPRMC,130326.000,A,5129.9655,N,00041.5149,W,0.54,268.16,101117,,,A*78
$GPRMC,130327.000,A,5129.9656,N,00041.5151,W,0.50,270.66,101117,,,A*79
$GPRMC,130328.000,A,5129.9656,N,00041.5154,W,0.47,270.42,101117,,,A*73
$GPRMC,130329.000,A,5129.9656,N,00041.5156,W,0.52,274.51,101117,,,A*72
$GPRMC,130330.000,A,5129.9657,N,00041.5158,W,0.45,280.50,101117,,,A*79
$GPRMC,130331.000,A,5129.9657,N,00041.5160,W,0.50,282.37,101117,,,A*74
$GPRMC,130332.000,A,5129.9657,N,00041.5162,W,0.51,275.94,101117,,,A*75
$GPRMC,130333.000,A,5129.9658,N,00041.5165,W,0.56,260.70,101117,,,A*75
$GPRMC,130334.000,A,5129.9657,N,00041.5167,W,0.60,249.54,101117,,,A*77
$GPRMC,130335.000,A,5129.9657,N,00041.5170,W,0.63,248.77,101117,,,A*73
$GPRMC,130336.000,A,5129.9657,N,00041.5173,W,0.63,249.22,101117,,,A*72
$GPRMC,130337.000,A,5129.9656,N,00041.5175,W,0.64,244.69,101117,,,A*71
$GPRMC,130338.000,A,5129.9656,N,00041.5178,W,0.69,241.06,101117,,,A*72
$GPRMC,130339.000,A,5129.9655,N,00041.5181,W,0.78,239.69,101117,,,A*70
$GPRMC,130340.000,A,5129.9654,N,00041.5184,W,0.88,242.79,101117,,,A*78
$GPRMC,130341.000,A,5129.9653,N,00041.5188,W,0.99,244.99,101117,,,A*7A
$GPRMC,130342.000,A,5129.9652,N,00041.5193,W,1.10,249.87,101117,,,A*70
$GPRMC,130343.000,A,5129.9651,N,00041.5197,W,1.16,253.08,101117,,,A*7C
$GPRMC,130344.000,A,5129.9651,N,00041.5202,W,1.04,252.71,101117,,,A*78
$GPRMC,130345.000,A,5129.9650,N,00041.5206,W,0.96,250.70,101117,,,A*75
$GPRMC,130346.000,A,5129.9649,N,00041.5210,W,0.86,246.61,101117,,,A*7F
$GPRMC,130347.000,A,5129.9649,N,00041.5213,W,0.76,253.74,101117,,,A*72
$GPRMC,130348.000,A,5129.9649,N,00041.5216,W,0.66,260.19,101117,,,A*72
$GPRMC,130349.000,A,5129.9649,N,00041.5219,W,0.55,261.82,101117,,,A*7F
$GPRMC,130350.000,A,5129.9649,N,00041.5222,W,0.56,258.62,101117,,,A*78
$GPRMC,130351.000,A,5129.9648,N,00041.5224,W,0.55,256.80,101117,,,A*7F
$GPRMC,130352.000,A,5129.9648,N,00041.5226,W,0.55,253.60,101117,,,A*75
$GPRMC,130353.000,A,5129.9648,N,00041.5229,W,0.55,253.22,101117,,,A*7D
$GPRMC,130354.000,A,5129.9648,N,00041.5231,W,0.50,253.24,101117,,,A*70
$GPRMC,130355.000,A,5129.9648,N,00041.5233,W,0.48,253.81,101117,,,A*75
$GPRMC,130356.000,A,5129.9648,N,00041.5235,W,0.48,253.98,101117,,,A*78
$GPRMC,130357.000,A,5129.9647,N,00041.5237,W,0.45,256.20,101117,,,A*7F
$GPRMC,130358.000,A,5129.9647,N,00041.5239,W,0.44,256.60,101117,,,A*7B
$GPRMC,130359.000,A,5129.9647,N,00041.5241,W,0.48,255.01,101117,,,A*7D
$GPRMC,130400.000,A,5129.9647,N,00041.5243,W,0.48,251.78,101117,,,A*7E
$GPRMC,130401.000,A,5129.9647,N,00041.5246,W,0.58,254.45,101117,,,A*70
$GPRMC,130402.000,A,5129.9646,N,00041.5248,W,0.63,251.53,101117,,,A*76
$GPRMC,130403.000,A,5129.9646,N,00041.5251,W,0.67,253.68,101117,,,A*71
$GPRMC,130404.000,A,5129.9646,N,00041.5254,W,0.71,254.35,101117,,,A*7B
$GPRMC,130405.000,A,5129.9646,N,00041.5257,W,0.71,254.46,101117,,,A*7D
$GPRMC,130406.000,A,5129.9645,N,00041.5260,W,0.79,253.57,101117,,,A*76
$GPRMC,130407.000,A,5129.9645,N,00041.5264,W,0.78,254.28,101117,,,A*7D
$GPRMC,130408.000,A,5129.9644,N,00041.5267,W,0.82,257.22,101117,,,A*7C
$GPRMC,130409.000,A,5129.9644,N,00041.5271,W,0.89,253.27,101117,,,A*70
$GPRMC,130410.000,A,5129.9644,N,00041.5275,W,0.72,268.46,101117,,,A*77
$GPRMC,130411.000,A,5129.9644,N,00041.5277,W,0.61,293.32,101117,,,A*71
$GPRMC,130412.000,A,5129.9645,N,00041.5279,W,0.50,314.04,101117,,,A*74
$GPRMC,130413.000,A,5129.9647,N,00041.5280,W,0.45,328.58,101117,,,A*73
$GPRMC,130414.000,A,5129.9648,N,00041.5280,W,0.37,337.80,101117,,,A*75
$GPRMC,130415.000,A,5129.9649,N,00041.5281,W,0.30,343.02,101117,,,A*7A
$GPRMC,130416.000,A,5129.9650,N,00041.5281,W,0.25,356.79,101117,,,A*7D
$GPRMC,130417.000,A,5129.9651,N,00041.5281,W,0.26,4.86,101117,,,A*7A
$GPRMC,130418.000,A,5129.9652,N,00041.5281,W,0.31,359.26,101117,,,A*71
$GPRMC,130419.000,A,5129.9653,N,00041.5281,W,0.33,1.85,101117,,,A*74
$GPRMC,130420.000,A,5129.9654,N,00041.5281,W,0.35,0.53,101117,,,A*75
$GPRMC,130421.000,A,5129.9655,N,00041.5282,W,0.33,0.68,101117,,,A*78
$GPRMC,130422.000,A,5129.9656,N,00041.5282,W,0.32,359.57,101117,,,A*7A
$GPRMC,130423.000,A,5129.9657,N,00041.5282,W,0.33,2.06,101117,,,A*72
$GPRMC,130424.000,A,5129.9659,N,00041.5282,W,0.30,0.53,101117,,,A*7A
$GPRMC,130425.000,A,5129.9659,N,00041.5282,W,0.10,10.94,101117,,,A*43
$GPRMC,130426.000,A,5129.9659,N,00041.5282,W,0.06,13.47,101117,,,A*4A
$GPRMC,130427.000,A,5129.9658,N,00041.5282,W,0.03,14.80,101117,,,A*43
$GPRMC,130428.000,A,5129.9658,N,00041.5282,W,0.01,16.54,101117,,,A*45
$GPRMC,130429.000,A,5129.9658,N,00041.5282,W,0.01,19.02,101117,,,A*48
$GPRMC,130430.000,A,5129.9658,N,00041.5282,W,0.00,23.86,101117,,,A*44
$GPRMC,130431.000,A,5129.9658,N,00041.5282,W,0.00,31.15,101117,,,A*4C
$GPRMC,130432.000,A,5129.9658,N,00041.5282,W,0.00,39.26,101117,,,A*47
$GPRMC,130433.000,A,5129.9658,N,00041.5282,W,0.00,48.00,101117,,,A*44
$GPRMC,130434.000,A,5129.9658,N,00041.5282,W,0.00,58.06,101117,,,A*44
$GPRMC,130435.000,A,5129.9659,N,00041.5282,W,0.26,63.49,101117,,,A*43
$GPRMC,130436.000,A,5129.9660,N,00041.5281,W,0.27,58.48,101117,,,A*41
$GPRMC,130437.000,A,5129.9660,N,00041.5280,W,0.28,56.07,101117,,,A*4B
$GPRMC,130438.000,A,5129.9661,N,00041.5279,W,0.28,61.84,101117,,,A*4C
$GPRMC,130439.000,A,5129.9662,N,00041.5278,W,0.31,58.82,101117,,,A*4B
$GPRMC,130440.000,A,5129.9663,N,00041.5277,W,0.35,60.43,101117,,,A*49
$GPRMC,130441.000,A,5129.9664,N,00041.5276,W,0.39,59.64,101117,,,A*4D
$GPRMC,130442.000,A,5129.9664,N,00041.5275,W,0.41,53.56,101117,,,A*49
$GPRMC,130443.000,A,5129.9666,N,00041.5274,W,0.33,41.25,101117,,,A*49
$GPRMC,130444.000,A,5129.9667,N,00041.5274,W,0.29,23.43,101117,,,A*40
$GPRMC,130445.000,A,5129.9667,N,00041.5274,W,0.13,30.66,101117,,,A*4D
$GPRMC,130446.000,A,5129.9667,N,00041.5274,W,0.07,32.26,101117,,,A*4D
$GPRMC,130447.000,A,5129.9667,N,00041.5274,W,0.26,18.21,101117,,,A*40
$GPRMC,130448.000,A,5129.9669,N,00041.5273,W,0.31,16.62,101117,,,A*49
$GPRMC,130449.000,A,5129.9670,N,00041.5273,W,0.36,18.78,101117,,,A*42
$GPRMC,130450.000,A,5129.9671,N,00041.5272,W,0.42,8.51,101117,,,A*73
$GPRMC,130451.000,A,5129.9673,N,00041.5272,W,0.39,352.59,101117,,,A*78
$GPRMC,130452.000,A,5129.9674,N,00041.5272,W,0.32,344.61,101117,,,A*7B
$GPRMC,130453.000,A,5129.9674,N,00041.5272,W,0.10,351.43,101117,,,A*7E
$GPRMC,130454.000,A,5129.9674,N,00041.5272,W,0.05,352.84,101117,,,A*75
$GPRMC,130455.000,A,5129.9674,N,00041.5272,W,0.02,353.33,101117,,,A*7E
$GPRMC,130456.000,A,5129.9674,N,00041.5272,W,0.01,352.88,101117,,,A*7F
$GPRMC,130457.000,A,5129.9674,N,00041.5272,W,0.00,351.31,101117,,,A*7E
$GPRMC,130458.000,A,5129.9674,N,00041.5272,W,0.00,352.37,101117,,,A*74
$GPRMC,130459.000,A,5129.9674,N,00041.5272,W,0.00,354.76,101117,,,A*76
$GPRMC,130500.000,A,5129.9674,N,00041.5272,W,0.11,34.79,101117,,,A*41
$GPRMC,130501.000,A,5129.9674,N,00041.5272,W,0.04,44.28,101117,,,A*47
$GPRMC,130502.000,A,5129.9675,N,00041.5272,W,0.30,3.54,101117,,,A*7A
$GPRMC,130503.000,A,5129.9677,N,00041.5272,W,0.43,350.51,101117,,,A*7D
$GPRMC,130504.000,A,5129.9678,N,00041.5272,W,0.50,351.15,101117,,,A*76
$GPRMC,130505.000,A,5129.9680,N,00041.5273,W,0.51,350.14,101117,,,A*70
$GPRMC,130506.000,A,5129.9682,N,00041.5274,W,0.60,343.80,101117,,,A*7B
$GPRMC,130507.000,A,5129.9684,N,00041.5274,W,0.54,342.02,101117,,,A*70
$GPRMC,130508.000,A,5129.9686,N,00041.5275,W,0.60,332.76,101117,,,A*7F
$GPRMC,130509.000,A,5129.9687,N,00041.5277,W,0.59,323.86,101117,,,A*78
$GPRMC,130510.000,A,5129.9689,N,00041.5279,W,0.50,318.85,101117,,,A*72
$GPRMC,130511.000,A,5129.9690,N,00041.5280,W,0.46,310.07,101117,,,A*78
$GPRMC,130512.000,A,5129.9691,N,00041.5282,W,0.40,307.99,101117,,,A*7F
$GPRMC,130513.000,A,5129.9692,N,00041.5283,W,0.31,304.17,101117,,,A*7F
$GPRMC,130514.000,A,5129.9692,N,00041.5283,W,0.11,289.22,101117,,,A*78
$GPRMC,130515.000,A,5129.9692,N,00041.5284,W,0.19,301.12,101117,,,A*74
$GPRMC,130516.000,A,5129.9693,N,00041.5285,W,0.18,283.10,101117,,,A*7F
$GPRMC,130517.000,A,5129.9692,N,00041.5285,W,0.03,265.10,101117,,,A*7D
$GPRMC,130518.000,A,5129.9692,N,00041.5285,W,0.02,264.48,101117,,,A*7F
$GPRMC,130519.000,A,5129.9692,N,00041.5285,W,0.01,264.04,101117,,,A*75
$GPRMC,130520.000,A,5129.9692,N,00041.5285,W,0.00,263.98,101117,,,A*7C
$GPRMC,130521.000,A,5129.9692,N,00041.5285,W,0.00,262.08,101117,,,A*75
$GPRMC,130522.000,A,5129.9692,N,00041.5285,W,0.00,256.88,101117,,,A*79
$GPRMC,130523.000,A,5129.9692,N,00041.5285,W,0.00,238.77,101117,,,A*70
$GPRMC,130524.000,A,5129.9692,N,00041.5285,W,0.00,216.14,101117,,,A*7E
$GPRMC,130525.000,A,5129.9692,N,00041.5285,W,0.00,212.31,101117,,,A*7C
$GPRMC,130526.000,A,5129.9692,N,00041.5285,W,0.00,155.00,101117,,,A*7D
$GPRMC,130527.000,A,5129.9692,N,00041.5285,W,0.00,171.69,101117,,,A*75
$GPRMC,130528.000,A,5129.9693,N,00041.5285,W,0.00,158.37,101117,,,A*7B
$GPRMC,130529.000,A,5129.9693,N,00041.5285,W,0.00,176.18,101117,,,A*7B
$GPRMC,130530.000,A,5129.9693,N,00041.5285,W,0.00,196.44,101117,,,A*74
$GPRMC,130531.000,A,5129.9693,N,00041.5286,W,0.31,215.42,101117,,,A*7A
$GPRMC,130532.000,A,5129.9693,N,00041.5287,W,0.42,213.78,101117,,,A*73
$GPRMC,130533.000,A,5129.9692,N,00041.5289,W,0.49,207.32,101117,,,A*7D
$GPRMC,130534.000,A,5129.9691,N,00041.5290,W,0.55,201.21,101117,,,A*78
$GPRMC,130535.000,A,5129.9690,N,00041.5291,W,0.65,200.28,101117,,,A*72
$GPRMC,130536.000,A,5129.9689,N,00041.5293,W,0.71,200.57,101117,,,A*76
$GPRMC,130537.000,A,5129.9687,N,00041.5294,W,0.76,199.99,101117,,,A*78
$GPRMC,130538.000,A,5129.9685,N,00041.5296,W,0.77,200.22,101117,,,A*75
$GPRMC,130539.000,A,5129.9684,N,00041.5297,W,0.80,193.12,101117,,,A*76
$GPRMC,130540.000,A,5129.9682,N,00041.5298,W,0.78,201.49,101117,,,A*70
$GPRMC,130541.000,A,5129.9680,N,00041.5300,W,0.70,218.76,101117,,,A*7F
$GPRMC,130542.000,A,5129.9679,N,00041.5303,W,0.70,225.48,101117,,,A*7A
$GPRMC,130543.000,A,5129.9678,N,00041.5305,W,0.68,226.50,101117,,,A*7F
$GPRMC,130544.000,A,5129.9677,N,00041.5307,W,0.77,227.07,101117,,,A*78
$GPRMC,130545.000,A,5129.9675,N,00041.5310,W,0.86,227.26,101117,,,A*70
$GPRMC,130546.000,A,5129.9673,N,00041.5313,W,0.99,226.38,101117,,,A*76
$GPRMC,130547.000,A,5129.9672,N,00041.5317,W,0.97,246.35,101117,,,A*77
$GPRMC,130548.000,A,5129.9672,N,00041.5321,W,0.82,272.60,101117,,,A*7E
$GPRMC,130549.000,A,5129.9672,N,00041.5324,W,0.65,304.97,101117,,,A*7B
$GPRMC,130550.000,A,5129.9674,N,00041.5326,W,0.56,321.75,101117,,,A*7C
$GPRMC,130551.000,A,5129.9675,N,00041.5327,W,0.53,330.04,101117,,,A*7E
$GPRMC,130552.000,A,5129.9676,N,00041.5328,W,0.48,329.23,101117,,,A*76
$GPRMC,130553.000,A,5129.9677,N,00041.5329,W,0.40,330.26,101117,,,A*72
$GPRMC,130554.000,A,5129.9678,N,00041.5330,W,0.36,325.74,101117,,,A*70
$GPRMC,130555.000,A,5129.9679,N,00041.5331,W,0.31,331.28,101117,,,A*7A
$GPRMC,130556.000,A,5129.9679,N,00041.5331,W,0.06,330.08,101117,,,A*7E
$GPRMC,130557.000,A,5129.9679,N,00041.5331,W,0.02,330.07,101117,,,A*74
$GPRMC,130558.000,A,5129.9679,N,00041.5331,W,0.01,330.83,101117,,,A*74
$GPRMC,130559.000,A,5129.9679,N,00041.5331,W,0.00,332.40,101117,,,A*79
$GPRMC,130600.000,A,5129.9679,N,00041.5331,W,0.00,336.04,101117,,,A*72
$GPRMC,130601.000,A,5129.9679,N,00041.5331,W,0.00,344.40,101117,,,A*76
$GPRMC,130602.000,A,5129.9679,N,00041.5331,W,0.00,2.24,101117,,,A*76
$GPRMC,130603.000,A,5129.9679,N,00041.5331,W,0.00,19.47,101117,,,A*48
$GPRMC,130604.000,A,5129.9679,N,00041.5331,W,0.00,38.03,101117,,,A*4C
$GPRMC,130605.000,A,5129.9679,N,00041.5331,W,0.00,35.18,101117,,,A*4A
$GPRMC,130606.000,A,5129.9679,N,00041.5331,W,0.00,48.84,101117,,,A*46
$GPRMC,130607.000,A,5129.9679,N,00041.5331,W,0.00,62.40,101117,,,A*47
$GPRMC,130608.000,A,5129.9679,N,00041.5331,W,0.00,71.23,101117,,,A*4F
$GPRMC,130609.000,A,5129.9679,N,00041.5331,W,0.00,84.06,101117,,,A*43
$GPRMC,130610.000,A,5129.9679,N,00041.5331,W,0.00,79.35,101117,,,A*49
$GPRMC,130611.000,A,5129.9679,N,00041.5331,W,0.00,82.78,101117,,,A*45
$GPRMC,130612.000,A,5129.9679,N,00041.5331,W,0.00,86.28,101117,,,A*47
$GPRMC,130613.000,A,5129.9679,N,00041.5331,W,0.00,85.75,101117,,,A*4D
$GPRMC,130614.000,A,5129.9679,N,00041.5331,W,0.00,89.13,101117,,,A*46
$GPRMC,130615.000,A,5129.9679,N,00041.5331,W,0.00,91.65,101117,,,A*4F
$GPRMC,130616.000,A,5129.9679,N,00041.5331,W,0.00,93.10,101117,,,A*4C
$GPRMC,130617.000,A,5129.9679,N,00041.5331,W,0.00,101.62,101117,,,A*72
$GPRMC,130618.000,A,5129.9679,N,00041.5331,W,0.00,96.12,101117,,,A*45
$GPRMC,130619.000,A,5129.9679,N,00041.5331,W,0.00,76.26,101117,,,A*4D
$GPRMC,130620.000,A,5129.9679,N,00041.5330,W,0.23,66.29,101117,,,A*49
$GPRMC,130621.000,A,5129.9680,N,00041.5329,W,0.35,56.91,101117,,,A*41
$GPRMC,130622.000,A,5129.9680,N,00041.5328,W,0.44,56.77,101117,,,A*4D
$GPRMC,130623.000,A,5129.9681,N,00041.5326,W,0.51,55.43,101117,,,A*43
$GPRMC,130624.000,A,5129.9682,N,00041.5324,W,0.56,51.48,101117,,,A*4D
$GPRMC,130625.000,A,5129.9684,N,00041.5323,W,0.60,42.13,101117,,,A*44
$GPRMC,130626.000,A,5129.9685,N,00041.5321,W,0.60,33.76,101117,,,A*41
$GPRMC,130627.000,A,5129.9687,N,00041.5320,W,0.61,39.26,101117,,,A*4D
$GPRMC,130628.000,A,5129.9688,N,00041.5318,W,0.66,50.04,101117,,,A*4E
$GPRMC,130629.000,A,5129.9689,N,00041.5315,W,0.68,67.71,101117,,,A*4B
$GPRMC,130630.000,A,5129.9690,N,00041.5312,W,0.76,81.31,101117,,,A*4F
$GPRMC,130631.000,A,5129.9690,N,00041.5309,W,0.82,82.80,101117,,,A*46
$GPRMC,130632.000,A,5129.9691,N,00041.5305,W,0.86,82.53,101117,,,A*42
$GPRMC,130633.000,A,5129.9691,N,00041.5301,W,0.92,85.30,101117,,,A*40
$GPRMC,130634.000,A,5129.9691,N,00041.5297,W,0.92,90.14,101117,,,A*4B
$GPRMC,130635.000,A,5129.9692,N,00041.5294,W,0.83,66.07,101117,,,A*41
$GPRMC,130636.000,A,5129.9694,N,00041.5291,W,0.84,45.54,101117,,,A*41
$GPRMC,130637.000,A,5129.9696,N,00041.5288,W,0.95,36.56,101117,,,A*4C
$GPRMC,130638.000,A,5129.9698,N,00041.5286,W,0.99,35.64,101117,,,A*4D
$GPRMC,130639.000,A,5129.9701,N,00041.5283,W,0.99,37.09,101117,,,A*41
$GPRMC,130640.000,A,5129.9703,N,00041.5281,W,0.97,41.58,101117,,,A*44
$GPRMC,130641.000,A,5129.9705,N,00041.5279,W,0.73,13.79,101117,,,A*4A
$GPRMC,130642.000,A,5129.9707,N,00041.5279,W,0.61,336.40,101117,,,A*76
$GPRMC,130643.000,A,5129.9709,N,00041.5281,W,0.55,313.71,101117,,,A*7C
$GPRMC,130644.000,A,5129.9710,N,00041.5282,W,0.47,305.11,101117,,,A*72
$GPRMC,130645.000,A,5129.9711,N,00041.5284,W,0.42,306.28,101117,,,A*78
$GPRMC,130646.000,A,5129.9712,N,00041.5285,W,0.39,301.32,101117,,,A*79
$GPRMC,130647.000,A,5129.9712,N,00041.5287,W,0.32,310.54,101117,,,A*71
$GPRMC,130648.000,A,5129.9712,N,00041.5287,W,0.08,300.67,101117,,,A*76
$GPRMC,130649.000,A,5129.9712,N,00041.5287,W,0.03,297.73,101117,,,A*76
$GPRMC,130650.000,A,5129.9712,N,00041.5287,W,0.02,296.75,101117,,,A*78
$GPRMC,130651.000,A,5129.9712,N,00041.5286,W,0.01,295.15,101117,,,A*7E
$GPRMC,130652.000,A,5129.9712,N,00041.5286,W,0.00,292.38,101117,,,A*74
