$GPRMC,122820.000,A,5129.9655,N,00041.3973,W,0.96,338.98,051117,,,A*79
$GPRMC,122821.000,A,5129.9657,N,00041.3974,W,0.94,344.05,051117,,,A*70
$GPRMC,122822.000,A,5129.9659,N,00041.3976,W,0.91,345.37,051117,,,A*7A
$GPRMC,122823.000,A,5129.9661,N,00041.3977,W,0.89,345.77,051117,,,A*7C
$GPRMC,122824.000,A,5129.9664,N,00041.3977,W,0.85,347.24,051117,,,A*76
$GPRMC,122825.000,A,5129.9666,N,00041.3978,W,0.83,350.58,051117,,,A*71
$GPRMC,122826.000,A,5129.9668,N,00041.3979,W,0.86,347.67,051117,,,A*72
$GPRMC,122827.000,A,5129.9670,N,00041.3980,W,0.79,345.29,051117,,,A*74
$GPRMC,122828.000,A,5129.9672,N,00041.3981,W,0.76,348.61,051117,,,A*76
$GPRMC,122829.000,A,5129.9674,N,00041.3982,W,0.75,350.77,051117,,,A*7F
$GPRMC,122830.000,A,5129.9676,N,00041.3982,W,0.75,353.32,051117,,,A*77
$GPRMC,122831.000,A,5129.9678,N,00041.3983,W,0.83,355.08,051117,,,A*7F
$GPRMC,122832.000,A,5129.9680,N,00041.3983,W,0.91,351.05,051117,,,A*71
$GPRMC,122833.000,A,5129.9683,N,00041.3984,W,1.01,351.09,051117,,,A*70
$GPRMC,122834.000,A,5129.9685,N,00041.3985,W,1.01,347.46,051117,,,A*7C
$GPRMC,122835.000,A,5129.9688,N,00041.3986,W,1.00,351.95,051117,,,A*7B
$GPRMC,122836.000,A,5129.9690,N,00041.3986,W,1.02,355.52,051117,,,A*7C
$GPRMC,122837.000,A,5129.9693,N,00041.3986,W,1.06,358.84,051117,,,A*7C
$GPRMC,122838.000,A,5129.9696,N,00041.3986,W,1.14,4.95,051117,,,A*7F
$GPRMC,122839.000,A,5129.9699,N,00041.3986,W,1.22,5.24,051117,,,A*7F
$GPRMC,122840.000,A,5129.9702,N,00041.3985,W,1.27,7.40,051117,,,A*74
$GPRMC,122841.000,A,5129.9706,N,00041.3984,W,1.28,12.52,051117,,,A*48
$GPRMC,122842.000,A,5129.9709,N,00041.3983,W,1.25,14.64,051117,,,A*4D
$GPRMC,122843.000,A,5129.9712,N,00041.3981,W,1.27,15.32,051117,,,A*44
$GPRMC,122844.000,A,5129.9715,N,00041.3980,W,1.32,14.61,051117,,,A*46
$GPRMC,122845.000,A,5129.9719,N,00041.3978,W,1.35,17.34,051117,,,A*48
$GPRMC,122846.000,A,5129.9722,N,00041.3977,W,1.40,16.03,051117,,,A*4B
$GPRMC,122847.000,A,5129.9726,N,00041.3975,W,1.45,19.93,051117,,,A*4F
$GPRMC,122848.000,A,5129.9730,N,00041.3972,W,1.58,19.58,051117,,,A*4B
$GPRMC,122849.000,A,5129.9734,N,00041.3970,W,1.60,22.59,051117,,,A*4E
$GPRMC,122850.000,A,5129.9737,N,00041.3966,W,1.59,30.38,051117,,,A*4C
$GPRMC,122851.000,A,5129.9741,N,00041.3962,W,1.54,36.67,051117,,,A*49
$GPRMC,122852.000,A,5129.9744,N,00041.3958,W,1.55,40.09,051117,,,A*4E
$GPRMC,122853.000,A,5129.9746,N,00041.3953,W,1.52,49.18,051117,,,A*48
$GPRMC,122854.000,A,5129.9748,N,00041.3947,W,1.49,54.01,051117,,,A*4A
$GPRMC,122855.000,A,5129.9750,N,00041.3942,W,1.51,54.30,051117,,,A*4C
$GPRMC,122856.000,A,5129.9753,N,00041.3936,W,1.48,49.87,051117,,,A*47
$GPRMC,122857.000,A,5129.9755,N,00041.3930,W,1.58,54.56,051117,,,A*47
$GPRMC,122858.000,A,5129.9757,N,00041.3925,W,1.60,52.44,051117,,,A*40
$GPRMC,122859.000,A,5129.9759,N,00041.3918,W,1.63,63.37,051117,,,A*44
$GPRMC,122900.000,A,5129.9761,N,00041.3912,W,1.44,67.06,051117,,,A*4B
$GPRMC,122901.000,A,5129.9762,N,00041.3906,W,1.41,74.04,051117,,,A*49
$GPRMC,122902.000,A,5129.9763,N,00041.3900,W,1.24,54.77,051117,,,A*48
$GPRMC,122903.000,A,5129.9765,N,00041.3896,W,1.17,43.22,051117,,,A*47
$GPRMC,122904.000,A,5129.9767,N,00041.3893,W,1.23,45.92,051117,,,A*4D
$GPRMC,122905.000,A,5129.9769,N,00041.3889,W,1.20,51.98,051117,,,A*45
$GPRMC,122906.000,A,5129.9772,N,00041.3884,W,1.28,42.76,051117,,,A*4B
$GPRMC,122907.000,A,5129.9775,N,00041.3880,W,1.41,43.11,051117,,,A*46
$GPRMC,122908.000,A,5129.9778,N,00041.3876,W,1.39,29.22,051117,,,A*4E
$GPRMC,122909.000,A,5129.9781,N,00041.3874,W,1.40,18.57,051117,,,A*45
$GPRMC,122910.000,A,5129.9785,N,00041.3872,W,1.23,16.54,051117,,,A*47
$GPRMC,122911.000,A,5129.9788,N,00041.3871,W,1.34,17.50,051117,,,A*4B
$GPRMC,122912.000,A,5129.9791,N,00041.3869,W,1.48,18.96,051117,,,A*47
$GPRMC,122913.000,A,5129.9795,N,00041.3867,W,1.49,20.91,051117,,,A*41
$GPRMC,122914.000,A,5129.9799,N,00041.3866,W,1.53,5.57,051117,,,A*7D
$GPRMC,122915.000,A,5129.9804,N,00041.3866,W,1.70,355.60,051117,,,A*74
$GPRMC,122916.000,A,5129.9808,N,00041.3867,W,1.79,354.38,051117,,,A*7F
$GPRMC,122917.000,A,5129.9813,N,00041.3868,W,1.84,358.25,051117,,,A*79
$GPRMC,122918.000,A,5129.9818,N,00041.3868,W,1.83,359.10,051117,,,A*7D
$GPRMC,122919.000,A,5129.9823,N,00041.3868,W,1.92,3.64,051117,,,A*7B
$GPRMC,122920.000,A,5129.9828,N,00041.3867,W,1.91,5.70,051117,,,A*75
$GPRMC,122921.000,A,5129.9834,N,00041.3867,W,1.92,358.21,051117,,,A*75
$GPRMC,122922.000,A,5129.9839,N,00041.3867,W,2.01,0.45,051117,,,A*7E
$GPRMC,122923.000,A,5129.9844,N,00041.3868,W,2.00,359.92,051117,,,A*7E
$GPRMC,122924.000,A,5129.9850,N,00041.3867,W,1.91,7.18,051117,,,A*72
$GPRMC,122925.000,A,5129.9855,N,00041.3866,W,1.80,13.46,051117,,,A*49
$GPRMC,122926.000,A,5129.9859,N,00041.3863,W,1.68,25.35,051117,,,A*44
$GPRMC,122927.000,A,5129.9863,N,00041.3860,W,1.61,24.56,051117,,,A*42
$GPRMC,122928.000,A,5129.9867,N,00041.3857,W,1.58,20.14,051117,,,A*45
$GPRMC,122929.000,A,5129.9871,N,00041.3855,W,1.55,18.42,051117,,,A*44
$GPRMC,122930.000,A,5129.9875,N,00041.3853,W,1.54,15.21,051117,,,A*47
$GPRMC,122931.000,A,5129.9879,N,00041.3851,W,1.51,15.70,051117,,,A*49
$GPRMC,122932.000,A,5129.9882,N,00041.3850,W,1.40,20.63,051117,,,A*4B
$GPRMC,122933.000,A,5129.9886,N,00041.3849,W,1.31,355.02,051117,,,A*76
$GPRMC,122934.000,A,5129.9889,N,00041.3851,W,1.29,335.52,051117,,,A*7D
$GPRMC,122935.000,A,5129.9891,N,00041.3853,W,1.10,324.54,051117,,,A*7B
$GPRMC,122936.000,A,5129.9893,N,00041.3856,W,0.91,320.36,051117,,,A*77
$GPRMC,122937.000,A,5129.9895,N,00041.3858,W,0.63,312.74,051117,,,A*74
$GPRMC,122938.000,A,5129.9895,N,00041.3860,W,0.47,311.28,051117,,,A*7C
$GPRMC,122939.000,A,5129.9896,N,00041.3862,W,0.36,311.34,051117,,,A*77
$GPRMC,122940.000,A,5129.9896,N,00041.3863,W,0.28,319.18,051117,,,A*71
$GPRMC,122941.000,A,5129.9896,N,00041.3863,W,0.08,311.60,051117,,,A*75
$GPRMC,122942.000,A,5129.9896,N,00041.3862,W,0.03,309.55,051117,,,A*73
$GPRMC,122943.000,A,5129.9896,N,00041.3862,W,0.01,309.12,051117,,,A*73
$GPRMC,122944.000,A,5129.9896,N,00041.3862,W,0.00,310.37,051117,,,A*7A
$GPRMC,122945.000,A,5129.9896,N,00041.3862,W,0.00,316.31,051117,,,A*7B
$GPRMC,122946.000,A,5129.9896,N,00041.3862,W,0.00,14.22,051117,,,A*4B
$GPRMC,122947.000,A,5129.9896,N,00041.3862,W,0.00,57.64,051117,,,A*4F
$GPRMC,122948.000,A,5129.9896,N,00041.3862,W,0.00,54.58,051117,,,A*4C
$GPRMC,122949.000,A,5129.9896,N,00041.3862,W,0.00,45.36,051117,,,A*45
$GPRMC,122950.000,A,5129.9896,N,00041.3862,W,0.00,20.19,051117,,,A*43
$GPRMC,122951.000,A,5129.9896,N,00041.3862,W,0.28,8.44,051117,,,A*7A
$GPRMC,122952.000,A,5129.9897,N,00041.3862,W,0.38,354.86,051117,,,A*7D
$GPRMC,122953.000,A,5129.9898,N,00041.3863,W,0.42,343.28,051117,,,A*7D
$GPRMC,122954.000,A,5129.9898,N,00041.3863,W,0.30,5.73,051117,,,A*70
$GPRMC,122955.000,A,5129.9898,N,00041.3863,W,0.09,16.46,051117,,,A*4F
$GPRMC,122956.000,A,5129.9898,N,00041.3863,W,0.01,20.39,051117,,,A*49
$GPRMC,122957.000,A,5129.9898,N,00041.3863,W,0.00,21.41,051117,,,A*47
$GPRMC,122958.000,A,5129.9898,N,00041.3863,W,0.00,24.35,051117,,,A*4E
$GPRMC,122959.000,A,5129.9898,N,00041.3863,W,0.00,18.57,051117,,,A*44
$GPRMC,123000.000,A,5129.9898,N,00041.3863,W,0.00,352.32,051117,,,A*7E
