$GPRMC,144650.000,A,5129.9781,N,00041.3911,W,0.77,217.14,231117,,,A*7F
$GPRMC,144651.000,A,5129.9780,N,00041.3912,W,0.33,202.19,231117,,,A*75
$GPRMC,144652.000,A,5129.9779,N,00041.3912,W,0.40,123.91,231117,,,A*74
$GPRMC,144653.000,A,5129.9779,N,00041.3910,W,0.54,124.53,231117,,,A*7B
$GPRMC,144654.000,A,5129.9777,N,00041.3909,W,0.50,169.90,231117,,,A*78
$GPRMC,144655.000,A,5129.9776,N,00041.3908,W,0.54,151.62,231117,,,A*7B
$GPRMC,144656.000,A,5129.9775,N,00041.3906,W,0.66,126.78,231117,,,A*7F
$GPRMC,144657.000,A,5129.9774,N,00041.3904,W,0.70,144.35,231117,,,A*77
$GPRMC,144658.000,A,5129.9772,N,00041.3903,W,0.76,174.51,231117,,,A*7E
$GPRMC,144659.000,A,5129.9770,N,00041.3903,W,0.47,179.89,231117,,,A*77
$GPRMC,144700.000,A,5129.9769,N,00041.3903,W,0.36,151.82,231117,,,A*75
$GPRMC,144701.000,A,5129.9768,N,00041.3901,W,0.68,108.98,231117,,,A*7B
$GPRMC,144702.000,A,5129.9768,N,00041.3898,W,0.77,106.49,231117,,,A*75
$GPRMC,144703.000,A,5129.9766,N,00041.3895,W,1.02,139.91,231117,,,A*7D
$GPRMC,144704.000,A,5129.9764,N,00041.3892,W,1.44,146.30,231117,,,A*7E
$GPRMC,144705.000,A,5129.9760,N,00041.3890,W,1.65,173.46,231117,,,A*7D
$GPRMC,144706.000,A,5129.9757,N,00041.3891,W,1.17,233.12,231117,,,A*78
$GPRMC,144707.000,A,5129.9755,N,00041.3895,W,0.54,238.50,231117,,,A*74
$GPRMC,144708.000,A,5129.9755,N,00041.3896,W,0.26,233.06,231117,,,A*75
$GPRMC,144709.000,A,5129.9755,N,00041.3896,W,0.27,72.81,231117,,,A*4D
$GPRMC,144710.000,A,5129.9755,N,00041.3894,W,0.45,78.10,231117,,,A*41
$GPRMC,144711.000,A,5129.9755,N,00041.3892,W,0.66,94.03,231117,,,A*47
$GPRMC,144712.000,A,5129.9755,N,00041.3889,W,0.79,72.44,231117,,,A*4B
$GPRMC,144713.000,A,5129.9756,N,00041.3886,W,0.77,77.84,231117,,,A*41
$GPRMC,144714.000,A,5129.9756,N,00041.3882,W,0.69,86.07,231117,,,A*48
$GPRMC,144715.000,A,5129.9756,N,00041.3879,W,0.79,120.93,231117,,,A*7C
$GPRMC,144716.000,A,5129.9754,N,00041.3876,W,1.17,133.77,231117,,,A*73
$GPRMC,144717.000,A,5129.9751,N,00041.3872,W,1.86,141.91,231117,,,A*76
$GPRMC,144718.000,A,5129.9746,N,00041.3867,W,2.22,150.83,231117,,,A*75
$GPRMC,144719.000,A,5129.9741,N,00041.3862,W,2.60,151.03,231117,,,A*79
$GPRMC,144720.000,A,5129.9734,N,00041.3856,W,2.62,151.16,231117,,,A*70
$GPRMC,144721.000,A,5129.9729,N,00041.3855,W,1.82,200.50,231117,,,A*76
$GPRMC,144722.000,A,5129.9725,N,00041.3857,W,0.96,220.77,231117,,,A*78
$GPRMC,144723.000,A,5129.9724,N,00041.3859,W,0.50,188.19,231117,,,A*75
$GPRMC,144724.000,A,5129.9723,N,00041.3858,W,0.62,116.43,231117,,,A*7D
$GPRMC,144725.000,A,5129.9722,N,00041.3856,W,0.67,121.70,231117,,,A*72
$GPRMC,144726.000,A,5129.9720,N,00041.3854,W,1.05,161.24,231117,,,A*71
$GPRMC,144727.000,A,5129.9717,N,00041.3854,W,1.27,195.41,231117,,,A*7C
$GPRMC,144728.000,A,5129.9714,N,00041.3855,W,0.73,187.72,231117,,,A*72
$GPRMC,144729.000,A,5129.9713,N,00041.3854,W,0.70,124.16,231117,,,A*7D
$GPRMC,144730.000,A,5129.9712,N,00041.3851,W,0.94,128.66,231117,,,A*70
$GPRMC,144731.000,A,5129.9709,N,00041.3848,W,1.21,166.90,231117,,,A*7F
$GPRMC,144732.000,A,5129.9706,N,00041.3846,W,1.11,145.27,231117,,,A*73
$GPRMC,144733.000,A,5129.9703,N,00041.3844,W,1.25,151.26,231117,,,A*76
$GPRMC,144734.000,A,5129.9700,N,00041.3841,W,1.65,164.81,231117,,,A*78
$GPRMC,144735.000,A,5129.9695,N,00041.3840,W,1.76,178.83,231117,,,A*78
$GPRMC,144736.000,A,5129.9692,N,00041.3842,W,1.04,229.72,231117,,,A*72
$GPRMC,144737.000,A,5129.9690,N,00041.3845,W,0.42,227.40,231117,,,A*7A
$GPRMC,144738.000,A,5129.9690,N,00041.3845,W,0.12,40.12,231117,,,A*44
$GPRMC,144739.000,A,5129.9691,N,00041.3844,W,0.52,80.51,231117,,,A*4A
$GPRMC,144740.000,A,5129.9691,N,00041.3841,W,0.64,76.08,231117,,,A*41
$GPRMC,144741.000,A,5129.9692,N,00041.3839,W,0.74,55.31,231117,,,A*46
$GPRMC,144742.000,A,5129.9693,N,00041.3836,W,0.60,53.36,231117,,,A*4F
$GPRMC,144743.000,A,5129.9694,N,00041.3834,W,0.67,74.81,231117,,,A*45
$GPRMC,144744.000,A,5129.9694,N,00041.3831,W,0.80,102.30,231117,,,A*74
$GPRMC,144745.000,A,5129.9692,N,00041.3827,W,1.12,140.47,231117,,,A*78
$GPRMC,144746.000,A,5129.9689,N,00041.3825,W,1.73,159.54,231117,,,A*7E
$GPRMC,144747.000,A,5129.9684,N,00041.3822,W,2.03,161.84,231117,,,A*77
$GPRMC,144748.000,A,5129.9678,N,00041.3818,W,2.39,153.49,231117,,,A*7B
$GPRMC,144749.000,A,5129.9672,N,00041.3813,W,2.55,154.30,231117,,,A*78
$GPRMC,144750.000,A,5129.9666,N,00041.3810,W,2.32,171.35,231117,,,A*75
$GPRMC,144751.000,A,5129.9662,N,00041.3812,W,1.20,240.97,231117,,,A*7B
$GPRMC,144752.000,A,5129.9660,N,00041.3814,W,0.61,191.00,231117,,,A*79
$GPRMC,144753.000,A,5129.9659,N,00041.3814,W,0.53,115.59,231117,,,A*73
$GPRMC,144754.000,A,5129.9659,N,00041.3811,W,0.72,103.74,231117,,,A*7A
$GPRMC,144755.000,A,5129.9657,N,00041.3808,W,1.05,150.59,231117,,,A*75
$GPRMC,144756.000,A,5129.9654,N,00041.3807,W,1.72,173.32,231117,,,A*76
$GPRMC,144757.000,A,5129.9649,N,00041.3808,W,1.60,205.20,231117,,,A*76
$GPRMC,144758.000,A,5129.9647,N,00041.3810,W,0.71,206.76,231117,,,A*7F
$GPRMC,144759.000,A,5129.9645,N,00041.3811,W,0.52,169.04,231117,,,A*73
$GPRMC,144800.000,A,5129.9644,N,00041.3809,W,0.59,118.85,231117,,,A*7C
$GPRMC,144801.000,A,5129.9643,N,00041.3807,W,0.76,129.39,231117,,,A*7C
$GPRMC,144802.000,A,5129.9641,N,00041.3805,W,1.28,162.26,231117,,,A*74
$GPRMC,144803.000,A,5129.9637,N,00041.3803,W,1.63,167.53,231117,,,A*7A
$GPRMC,144804.000,A,5129.9632,N,00041.3803,W,1.73,184.03,231117,,,A*71
$GPRMC,144805.000,A,5129.9628,N,00041.3804,W,1.45,192.35,231117,,,A*7B
$GPRMC,144806.000,A,5129.9626,N,00041.3806,W,0.93,247.07,231117,,,A*74
$GPRMC,144807.000,A,5129.9625,N,00041.3809,W,0.27,256.00,231117,,,A*71
$GPRMC,144808.000,A,5129.9625,N,00041.3809,W,0.33,146.91,231117,,,A*71
$GPRMC,144809.000,A,5129.9624,N,00041.3808,W,0.39,129.04,231117,,,A*7F
$GPRMC,144810.000,A,5129.9623,N,00041.3806,W,0.62,120.04,231117,,,A*79
$GPRMC,144811.000,A,5129.9622,N,00041.3805,W,0.59,169.44,231117,,,A*7B
$GPRMC,144812.000,A,5129.9621,N,00041.3804,W,0.63,166.15,231117,,,A*78
$GPRMC,144813.000,A,5129.9619,N,00041.3804,W,0.51,175.17,231117,,,A*73
$GPRMC,144814.000,A,5129.9618,N,00041.3803,W,0.58,149.59,231117,,,A*7E
$GPRMC,144815.000,A,5129.9616,N,00041.3802,W,0.66,143.64,231117,,,A*79
$GPRMC,144816.000,A,5129.9615,N,00041.3800,W,0.67,143.14,231117,,,A*7D
$GPRMC,144817.000,A,5129.9613,N,00041.3798,W,1.04,164.18,231117,,,A*79
$GPRMC,144818.000,A,5129.9610,N,00041.3797,W,1.31,171.70,231117,,,A*76
$GPRMC,144819.000,A,5129.9606,N,00041.3797,W,1.48,172.98,231117,,,A*7B
$GPRMC,144820.000,A,5129.9602,N,00041.3796,W,1.35,165.01,231117,,,A*78
$GPRMC,144821.000,A,5129.9599,N,00041.3795,W,0.71,193.84,231117,,,A*7E
$GPRMC,144822.000,A,5129.9598,N,00041.3794,W,0.85,105.78,231117,,,A*7A
$GPRMC,144823.000,A,5129.9596,N,00041.3791,W,1.14,148.66,231117,,,A*7F
$GPRMC,144824.000,A,5129.9593,N,00041.3789,W,1.41,168.93,231117,,,A*7C
$GPRMC,144825.000,A,5129.9589,N,00041.3787,W,1.35,164.39,231117,,,A*77
$GPRMC,144826.000,A,5129.9586,N,00041.3785,W,1.50,160.03,231117,,,A*77
$GPRMC,144827.000,A,5129.9582,N,00041.3785,W,1.19,189.38,231117,,,A*70
$GPRMC,144828.000,A,5129.9580,N,00041.3785,W,0.69,162.59,231117,,,A*79
$GPRMC,144829.000,A,5129.9578,N,00041.3784,W,0.41,145.17,231117,,,A*7B
$GPRMC,144830.000,A,5129.9577,N,00041.3782,W,0.76,148.93,231117,,,A*7F
$GPRMC,144831.000,A,5129.9575,N,00041.3781,W,1.02,157.65,231117,,,A*7A
$GPRMC,144832.000,A,5129.9572,N,00041.3778,W,1.27,147.21,231117,,,A*7E
$GPRMC,144833.000,A,5129.9568,N,00041.3776,W,1.73,170.75,231117,,,A*7E
$GPRMC,144834.000,A,5129.9564,N,00041.3778,W,1.49,220.56,231117,,,A*75
$GPRMC,144835.000,A,5129.9563,N,00041.3781,W,0.66,245.88,231117,,,A*79
$GPRMC,144836.000,A,5129.9562,N,00041.3783,W,0.29,222.22,231117,,,A*73
$GPRMC,144837.000,A,5129.9562,N,00041.3783,W,0.22,104.01,231117,,,A*7F
$GPRMC,144838.000,A,5129.9562,N,00041.3781,W,0.61,83.42,231117,,,A*4C
$GPRMC,144839.000,A,5129.9562,N,00041.3778,W,0.75,72.57,231117,,,A*44
$GPRMC,144840.000,A,5129.9563,N,00041.3775,W,0.69,71.92,231117,,,A*41
$GPRMC,144841.000,A,5129.9563,N,00041.3773,W,0.70,126.10,231117,,,A*77
$GPRMC,144842.000,A,5129.9561,N,00041.3770,W,1.04,154.98,231117,,,A*72
$GPRMC,144843.000,A,5129.9557,N,00041.3768,W,1.64,153.01,231117,,,A*7E
$GPRMC,144844.000,A,5129.9553,N,00041.3763,W,2.25,147.58,231117,,,A*79
$GPRMC,144845.000,A,5129.9547,N,00041.3758,W,2.88,156.42,231117,,,A*79
$GPRMC,144846.000,A,5129.9539,N,00041.3753,W,2.90,154.14,231117,,,A*70
$GPRMC,144847.000,A,5129.9532,N,00041.3747,W,2.66,154.74,231117,,,A*70
$GPRMC,144848.000,A,5129.9525,N,00041.3743,W,2.79,161.02,231117,,,A*74
$GPRMC,144849.000,A,5129.9520,N,00041.3743,W,1.77,210.78,231117,,,A*75
$GPRMC,144850.000,A,5129.9517,N,00041.3746,W,0.63,235.26,231117,,,A*74
$GPRMC,144851.000,A,5129.9516,N,00041.3747,W,0.52,188.72,231117,,,A*73
$GPRMC,144852.000,A,5129.9514,N,00041.3747,W,0.62,161.60,231117,,,A*75
$GPRMC,144853.000,A,5129.9513,N,00041.3746,W,0.68,149.93,231117,,,A*7E
$GPRMC,144854.000,A,5129.9511,N,00041.3745,W,1.01,168.93,231117,,,A*75
$GPRMC,144855.000,A,5129.9507,N,00041.3744,W,1.40,182.20,231117,,,A*7B
$GPRMC,144856.000,A,5129.9504,N,00041.3747,W,1.14,233.55,231117,,,A*72
$GPRMC,144857.000,A,5129.9503,N,00041.3750,W,0.72,220.70,231117,,,A*76
$GPRMC,144858.000,A,5129.9501,N,00041.3750,W,0.55,134.66,231117,,,A*7F
$GPRMC,144859.000,A,5129.9501,N,00041.3747,W,0.64,105.25,231117,,,A*7F
$GPRMC,144900.000,A,5129.9499,N,00041.3746,W,0.79,163.87,231117,,,A*77
$GPRMC,144901.000,A,5129.9497,N,00041.3744,W,1.10,162.79,231117,,,A*74
$GPRMC,144902.000,A,5129.9494,N,00041.3743,W,1.36,161.96,231117,,,A*75
$GPRMC,144903.000,A,5129.9490,N,00041.3741,W,1.69,168.10,231117,,,A*7F
$GPRMC,144904.000,A,5129.9486,N,00041.3742,W,1.44,215.69,231117,,,A*74
$GPRMC,144905.000,A,5129.9484,N,00041.3745,W,0.32,247.29,231117,,,A*73
$GPRMC,144906.000,A,5129.9484,N,00041.3745,W,0.36,116.28,231117,,,A*72
$GPRMC,144907.000,A,5129.9483,N,00041.3743,W,0.56,97.59,231117,,,A*4A
$GPRMC,144908.000,A,5129.9483,N,00041.3739,W,0.88,88.22,231117,,,A*49
$GPRMC,144909.000,A,5129.9483,N,00041.3736,W,0.94,126.28,231117,,,A*75
$GPRMC,144910.000,A,5129.9480,N,00041.3733,W,1.36,156.92,231117,,,A*74
$GPRMC,144911.000,A,5129.9477,N,00041.3729,W,1.86,128.72,231117,,,A*7A
$GPRMC,144912.000,A,5129.9474,N,00041.3721,W,2.21,117.34,231117,,,A*72
$GPRMC,144913.000,A,5129.9473,N,00041.3711,W,2.37,89.16,231117,,,A*46
$GPRMC,144914.000,A,5129.9474,N,00041.3702,W,1.99,71.63,231117,,,A*46
$GPRMC,144915.000,A,5129.9476,N,00041.3691,W,3.15,72.96,231117,,,A*41
$GPRMC,144916.000,A,5129.9479,N,00041.3676,W,3.74,77.80,231117,,,A*41
$GPRMC,144917.000,A,5129.9481,N,00041.3660,W,3.59,78.98,231117,,,A*49
$GPRMC,144918.000,A,5129.9483,N,00041.3645,W,3.08,78.37,231117,,,A*42
$GPRMC,144919.000,A,5129.9486,N,00041.3637,W,2.06,22.43,231117,,,A*40
$GPRMC,144920.000,A,5129.9490,N,00041.3637,W,1.02,304.29,231117,,,A*71
$GPRMC,144921.000,A,5129.9493,N,00041.3641,W,1.90,328.95,231117,,,A*70
$GPRMC,144922.000,A,5129.9497,N,00041.3646,W,2.05,320.46,231117,,,A*79
$GPRMC,144923.000,A,5129.9502,N,00041.3652,W,2.18,316.54,231117,,,A*7A
$GPRMC,144924.000,A,5129.9507,N,00041.3659,W,2.53,323.27,231117,,,A*7E
$GPRMC,144925.000,A,5129.9512,N,00041.3667,W,2.48,306.89,231117,,,A*7F
$GPRMC,144926.000,A,5129.9515,N,00041.3676,W,2.17,286.89,231117,,,A*78
$GPRMC,144927.000,A,5129.9517,N,00041.3684,W,1.66,280.13,231117,,,A*76
$GPRMC,144928.000,A,5129.9518,N,00041.3690,W,1.54,315.28,231117,,,A*77
$GPRMC,144929.000,A,5129.9521,N,00041.3695,W,1.22,294.12,231117,,,A*79
$GPRMC,144930.000,A,5129.9523,N,00041.3700,W,1.57,316.62,231117,,,A*70
$GPRMC,144931.000,A,5129.9527,N,00041.3706,W,1.86,316.43,231117,,,A*7C
$GPRMC,144932.000,A,5129.9530,N,00041.3712,W,1.95,302.80,231117,,,A*74
$GPRMC,144933.000,A,5129.9533,N,00041.3720,W,2.04,301.05,231117,,,A*72
$GPRMC,144934.000,A,5129.9535,N,00041.3728,W,2.08,286.81,231117,,,A*75
$GPRMC,144935.000,A,5129.9536,N,00041.3736,W,1.48,280.76,231117,,,A*71
$GPRMC,144936.000,A,5129.9537,N,00041.3742,W,1.45,281.69,231117,,,A*72
$GPRMC,144937.000,A,5129.9538,N,00041.3748,W,1.31,283.48,231117,,,A*74
$GPRMC,144938.000,A,5129.9539,N,00041.3754,W,1.26,297.70,231117,,,A*7F
$GPRMC,144939.000,A,5129.9541,N,00041.3759,W,1.37,305.21,231117,,,A*72
$GPRMC,144940.000,A,5129.9543,N,00041.3765,W,1.95,299.74,231117,,,A*7D
$GPRMC,144941.000,A,5129.9546,N,00041.3773,W,2.09,299.38,231117,,,A*70
$GPRMC,144942.000,A,5129.9549,N,00041.3782,W,2.44,297.86,231117,,,A*70
$GPRMC,144943.000,A,5129.9552,N,00041.3793,W,2.85,298.17,231117,,,A*71
$GPRMC,144944.000,A,5129.9555,N,00041.3803,W,2.41,292.72,231117,,,A*76
$GPRMC,144945.000,A,5129.9558,N,00041.3813,W,2.27,290.57,231117,,,A*7E
$GPRMC,144946.000,A,5129.9560,N,00041.3823,W,2.41,298.59,231117,,,A*73
$GPRMC,144947.000,A,5129.9563,N,00041.3832,W,2.22,293.20,231117,,,A*71
$GPRMC,144948.000,A,5129.9566,N,00041.3841,W,2.17,300.27,231117,,,A*75
$GPRMC,144949.000,A,5129.9570,N,00041.3849,W,2.07,306.90,231117,,,A*70
$GPRMC,144950.000,A,5129.9573,N,00041.3856,W,2.09,307.88,231117,,,A*73
$GPRMC,144951.000,A,5129.9577,N,00041.3864,W,2.14,306.43,231117,,,A*7D
$GPRMC,144952.000,A,5129.9581,N,00041.3872,W,2.31,309.05,231117,,,A*7A
$GPRMC,144953.000,A,5129.9584,N,00041.3880,W,2.00,297.17,231117,,,A*74
$GPRMC,144954.000,A,5129.9587,N,00041.3888,W,2.03,301.46,231117,,,A*71
$GPRMC,144955.000,A,5129.9589,N,00041.3895,W,1.39,294.24,231117,,,A*71
$GPRMC,144956.000,A,5129.9592,N,00041.3900,W,1.73,318.41,231117,,,A*7D
$GPRMC,144957.000,A,5129.9596,N,00041.3905,W,1.90,317.69,231117,,,A*75
$GPRMC,144958.000,A,5129.9600,N,00041.3911,W,2.00,319.17,231117,,,A*7E
$GPRMC,144959.000,A,5129.9605,N,00041.3917,W,2.01,329.44,231117,,,A*78
$GPRMC,145000.000,A,5129.9610,N,00041.3922,W,2.34,324.41,231117,,,A*70
$GPRMC,145001.000,A,5129.9616,N,00041.3928,W,2.46,328.12,231117,,,A*72
$GPRMC,145002.000,A,5129.9622,N,00041.3934,W,2.63,329.09,231117,,,A*77
$GPRMC,145003.000,A,5129.9628,N,00041.3941,W,2.62,319.78,231117,,,A*7A
$GPRMC,145004.000,A,5129.9633,N,00041.3948,W,2.40,321.20,231117,,,A*78
$GPRMC,145005.000,A,5129.9638,N,00041.3955,W,2.52,314.07,231117,,,A*7E
$GPRMC,145006.000,A,5129.9643,N,00041.3963,W,2.49,326.68,231117,,,A*76
$GPRMC,145007.000,A,5129.9649,N,00041.3968,W,2.42,331.68,231117,,,A*7B
$GPRMC,145008.000,A,5129.9655,N,00041.3974,W,2.43,327.10,231117,,,A*7D
$GPRMC,145009.000,A,5129.9661,N,00041.3980,W,2.51,326.41,231117,,,A*76
$GPRMC,145010.000,A,5129.9667,N,00041.3986,W,2.33,324.06,231117,,,A*7B
$GPRMC,145011.000,A,5129.9672,N,00041.3993,W,2.26,316.94,231117,,,A*74
$GPRMC,145012.000,A,5129.9676,N,00041.4000,W,2.35,311.58,231117,,,A*72
$GPRMC,145013.000,A,5129.9681,N,00041.4008,W,2.39,314.56,231117,,,A*74
$GPRMC,145014.000,A,5129.9685,N,00041.4015,W,2.13,314.46,231117,,,A*72
$GPRMC,145015.000,A,5129.9689,N,00041.4022,W,2.13,319.40,231117,,,A*70
$GPRMC,145016.000,A,5129.9694,N,00041.4029,W,2.20,312.78,231117,,,A*74
$GPRMC,145017.000,A,5129.9697,N,00041.4036,W,1.89,299.56,231117,,,A*76
$GPRMC,145018.000,A,5129.9700,N,00041.4043,W,1.95,304.86,231117,,,A*71
$GPRMC,145019.000,A,5129.9703,N,00041.4051,W,1.88,300.03,231117,,,A*75
$GPRMC,145020.000,A,5129.9706,N,00041.4058,W,2.12,298.86,231117,,,A*7E
$GPRMC,145021.000,A,5129.9709,N,00041.4066,W,1.85,305.64,231117,,,A*79
$GPRMC,145022.000,A,5129.9712,N,00041.4073,W,2.11,314.97,231117,,,A*76
$GPRMC,145023.000,A,5129.9716,N,00041.4080,W,2.19,303.73,231117,,,A*7B
$GPRMC,145024.000,A,5129.9720,N,00041.4088,W,1.95,308.90,231117,,,A*70
$GPRMC,145025.000,A,5129.9723,N,00041.4095,W,1.95,301.43,231117,,,A*79
$GPRMC,145026.000,A,5129.9726,N,00041.4101,W,1.78,315.61,231117,,,A*75
$GPRMC,145027.000,A,5129.9730,N,00041.4107,W,1.86,313.03,231117,,,A*76
$GPRMC,145028.000,A,5129.9733,N,00041.4114,W,1.82,302.79,231117,,,A*71
$GPRMC,145029.000,A,5129.9736,N,00041.4121,W,2.02,304.05,231117,,,A*75
$GPRMC,145030.000,A,5129.9739,N,00041.4129,W,1.85,290.37,231117,,,A*7B
$GPRMC,145031.000,A,5129.9740,N,00041.4136,W,1.67,287.15,231117,,,A*70
$GPRMC,145032.000,A,5129.9742,N,00041.4143,W,1.61,292.09,231117,,,A*7C
$GPRMC,145033.000,A,5129.9744,N,00041.4150,W,1.45,298.60,231117,,,A*7A
$GPRMC,145034.000,A,5129.9746,N,00041.4156,W,1.55,301.61,231117,,,A*78
$GPRMC,145035.000,A,5129.9749,N,00041.4162,W,1.75,301.13,231117,,,A*76
$GPRMC,145036.000,A,5129.9752,N,00041.4169,W,2.05,306.61,231117,,,A*72
$GPRMC,145037.000,A,5129.9755,N,00041.4177,W,2.17,303.36,231117,,,A*7F
$GPRMC,145038.000,A,5129.9759,N,00041.4185,W,2.37,307.18,231117,,,A*7B
$GPRMC,145039.000,A,5129.9763,N,00041.4194,W,2.27,303.11,231117,,,A*7F
$GPRMC,145040.000,A,5129.9767,N,00041.4203,W,2.32,301.32,231117,,,A*7F
$GPRMC,145041.000,A,5129.9770,N,00041.4212,W,2.21,291.52,231117,,,A*74
$GPRMC,145042.000,A,5129.9773,N,00041.4219,W,2.13,319.82,231117,,,A*72
$GPRMC,145043.000,A,5129.9779,N,00041.4225,W,2.34,333.37,231117,,,A*75
$GPRMC,145044.000,A,5129.9784,N,00041.4231,W,2.48,320.54,231117,,,A*79
$GPRMC,145045.000,A,5129.9788,N,00041.4238,W,1.91,300.88,231117,,,A*79
$GPRMC,145046.000,A,5129.9790,N,00041.4246,W,2.21,301.62,231117,,,A*77
$GPRMC,145047.000,A,5129.9794,N,00041.4255,W,2.21,301.62,231117,,,E*74
$GPRMC,145048.000,A,5129.9797,N,00041.4263,W,2.21,301.62,231117,,,E*7D
$GPRMC,145049.000,A,5129.9799,N,00041.4264,W,0.82,317.24,231117,,,A*7F
$GPRMC,145050.000,A,5129.9800,N,00041.4268,W,0.96,283.97,231117,,,A*75
$GPRMC,145051.000,A,5129.9800,N,00041.4272,W,0.91,313.16,231117,,,A*79
$GPRMC,145052.000,A,5129.9802,N,00041.4275,W,0.91,313.16,231117,,,E*7B
$GPRMC,145053.000,A,5129.9804,N,00041.4278,W,0.91,313.16,231117,,,E*71
$GPRMC,145054.000,A,5129.9806,N,00041.4281,W,0.91,313.16,231117,,,E*72
$GPRMC,145055.000,A,5129.9807,N,00041.4284,W,0.91,313.16,231117,,,E*77
$GPRMC,145056.000,A,5129.9809,N,00041.4287,W,0.91,313.16,231117,,,E*79
$GPRMC,145057.000,A,5129.9811,N,00041.4290,W,0.91,313.16,231117,,,E*77
$GPRMC,145058.000,A,5129.9812,N,00041.4293,W,0.91,313.16,231117,,,E*78
$GPRMC,145059.000,A,5129.9814,N,00041.4296,W,0.91,313.16,231117,,,E*7A
$GPRMC,145100.000,A,5129.9816,N,00041.4299,W,0.91,313.16,231117,,,E*7A
$GPRMC,145101.000,A,5129.9818,N,00041.4302,W,0.91,313.16,231117,,,E*76
$GPRMC,145102.000,A,5129.9819,N,00041.4305,W,0.91,313.16,231117,,,E*73
$GPRMC,145103.000,A,5129.9821,N,00041.4307,W,0.91,313.16,231117,,,E*7B
$GPRMC,145104.000,A,5129.9823,N,00041.4310,W,0.91,313.16,231117,,,E*78
$GPRMC,145105.000,A,5129.9824,N,00041.4313,W,0.91,313.16,231117,,,E*7D
$GPRMC,145106.000,V,,,,,,,231117,,,N*4D
$GPRMC,145107.000,V,,,,,,,231117,,,N*4C
$GPRMC,145108.000,V,,,,,,,231117,,,N*43
$GPRMC,145109.000,V,,,,,,,231117,,,N*42
$GPRMC,145110.000,V,,,,,,,231117,,,N*4A
$GPRMC,145111.000,V,,,,,,,231117,,,N*4B
$GPRMC,145112.000,V,,,,,,,231117,,,N*48
$GPRMC,145113.000,V,,,,,,,231117,,,N*49
$GPRMC,145114.000,V,,,,,,,231117,,,N*4E
$GPRMC,145115.000,V,,,,,,,231117,,,N*4F
$GPRMC,145116.000,V,,,,,,,231117,,,N*4C
$GPRMC,145117.000,V,,,,,,,231117,,,N*4D
$GPRMC,145118.000,V,,,,,,,231117,,,N*42
$GPRMC,145119.000,V,,,,,,,231117,,,N*43
$GPRMC,145120.000,V,,,,,,,231117,,,N*49
$GPRMC,145121.000,V,,,,,,,231117,,,N*48
$GPRMC,145122.000,V,,,,,,,231117,,,N*4B
$GPRMC,145123.000,V,,,,,,,231117,,,N*4A
$GPRMC,145124.000,V,,,,,,,231117,,,N*4D
$GPRMC,145125.000,V,,,,,,,231117,,,N*4C
$GPRMC,145126.000,V,,,,,,,231117,,,N*4F
$GPRMC,145127.000,V,,,,,,,231117,,,N*4E
$GPRMC,145128.000,V,,,,,,,231117,,,N*41
$GPRMC,145129.000,V,,,,,,,231117,,,N*40
$GPRMC,145130.000,A,5129.9995,N,00041.4374,W,0.97,114.53,231117,,,A*77
$GPRMC,145131.000,A,5129.9857,N,00041.4434,W,1.09,27.93,231117,,,A*41
$GPRMC,145132.000,A,5129.9861,N,00041.4441,W,0.30,206.47,231117,,,A*76
$GPRMC,145133.000,A,5129.9860,N,00041.4450,W,0.20,193.27,231117,,,A*7E
$GPRMC,145134.000,A,5129.9855,N,00041.4444,W,1.41,89.09,231117,,,A*4A
$GPRMC,145135.000,A,5129.9855,N,00041.4441,W,0.27,114.76,231117,,,A*72
$GPRMC,145136.000,A,5129.9855,N,00041.4439,W,0.75,137.60,231117,,,A*7F
$GPRMC,145137.000,A,5129.9856,N,00041.4439,W,1.07,142.23,231117,,,A*7C
$GPRMC,145138.000,A,5129.9854,N,00041.4436,W,1.46,155.56,231117,,,A*7F
$GPRMC,145139.000,A,5129.9849,N,00041.4435,W,1.83,161.45,231117,,,A*7D
$GPRMC,145140.000,A,5129.9845,N,00041.4434,W,1.91,168.19,231117,,,A*7D
$GPRMC,145141.000,A,5129.9840,N,00041.4435,W,1.57,198.84,231117,,,A*79
$GPRMC,145142.000,A,5129.9837,N,00041.4437,W,1.07,177.60,231117,,,A*76
$GPRMC,145143.000,A,5129.9835,N,00041.4436,W,0.84,136.27,231117,,,A*78
$GPRMC,145144.000,A,5129.9833,N,00041.4432,W,1.11,144.31,231117,,,A*72
$GPRMC,145145.000,A,5129.9830,N,00041.4429,W,1.47,157.09,231117,,,A*70
$GPRMC,145146.000,A,5129.9826,N,00041.4426,W,1.81,156.57,231117,,,A*7B
$GPRMC,145147.000,A,5129.9821,N,00041.4422,W,1.95,157.78,231117,,,A*70
$GPRMC,145148.000,A,5129.9816,N,00041.4418,W,2.13,154.90,231117,,,A*7A
$GPRMC,145149.000,A,5129.9811,N,00041.4417,W,1.89,176.80,231117,,,A*72
$GPRMC,145150.000,A,5129.9807,N,00041.4418,W,0.75,194.67,231117,,,A*75
$GPRMC,145151.000,A,5129.9805,N,00041.4416,W,1.14,148.81,231117,,,A*77
$GPRMC,145152.000,A,5129.9802,N,00041.4414,W,1.12,160.02,231117,,,A*76
$GPRMC,145153.000,A,5129.9798,N,00041.4412,W,1.52,158.95,231117,,,A*7C
