$GPRMC,140050.000,A,5129.9794,N,00041.4264,W,2.25,276.53,221117,,,A*77
$GPRMC,140051.000,A,5129.9794,N,00041.4275,W,2.36,279.92,221117,,,A*76
$GPRMC,140052.000,A,5129.9795,N,00041.4285,W,2.44,279.65,221117,,,A*76
$GPRMC,140053.000,A,5129.9796,N,00041.4297,W,2.63,280.21,221117,,,A*74
$GPRMC,140054.000,A,5129.9798,N,00041.4308,W,2.48,278.57,221117,,,A*75
$GPRMC,140055.000,A,5129.9798,N,00041.4319,W,2.40,276.27,221117,,,A*75
$GPRMC,140056.000,A,5129.9799,N,00041.4329,W,2.01,281.66,221117,,,A*7C
$GPRMC,140057.000,A,5129.9800,N,00041.4338,W,1.86,282.39,221117,,,A*77
$GPRMC,140058.000,A,5129.9802,N,00041.4346,W,1.86,295.91,221117,,,A*77
$GPRMC,140059.000,A,5129.9804,N,00041.4352,W,1.35,297.18,221117,,,A*7E
$GPRMC,140100.000,A,5129.9805,N,00041.4358,W,1.55,297.64,221117,,,A*75
$GPRMC,140101.000,A,5129.9807,N,00041.4366,W,1.99,291.21,221117,,,A*7C
$GPRMC,140102.000,A,5129.9808,N,00041.4374,W,2.03,272.26,221117,,,A*79
$GPRMC,140103.000,A,5129.9808,N,00041.4383,W,1.94,278.00,221117,,,A*73
$GPRMC,140104.000,A,5129.9809,N,00041.4392,W,1.91,276.58,221117,,,A*73
$GPRMC,140105.000,A,5129.9809,N,00041.4401,W,1.98,272.43,221117,,,A*78
$GPRMC,140106.000,A,5129.9809,N,00041.4410,W,1.92,269.57,221117,,,A*7E
$GPRMC,140107.000,A,5129.9808,N,00041.4418,W,1.82,255.51,221117,,,A*7E
$GPRMC,140108.000,A,5129.9807,N,00041.4426,W,1.62,250.86,221117,,,A*72
$GPRMC,140109.000,A,5129.9806,N,00041.4431,W,1.01,258.29,221117,,,A*7C
$GPRMC,140110.000,A,5129.9805,N,00041.4436,W,0.87,272.72,221117,,,A*79
$GPRMC,140111.000,A,5129.9806,N,00041.4440,W,0.99,281.36,221117,,,A*79
$GPRMC,140112.000,A,5129.9806,N,00041.4444,W,1.09,276.08,221117,,,A*73
$GPRMC,140113.000,A,5129.9806,N,00041.4450,W,1.24,267.71,221117,,,A*76
$GPRMC,140114.000,A,5129.9805,N,00041.4456,W,1.61,258.41,221117,,,A*7A
$GPRMC,140115.000,A,5129.9803,N,00041.4463,W,1.69,241.96,221117,,,A*71
$GPRMC,140116.000,A,5129.9801,N,00041.4470,W,1.65,238.50,221117,,,A*7A
$GPRMC,140117.000,A,5129.9799,N,00041.4476,W,1.36,232.04,221117,,,A*7E
$GPRMC,140118.000,A,5129.9796,N,00041.4479,W,0.95,201.74,221117,,,A*7E
$GPRMC,140119.000,A,5129.9794,N,00041.4480,W,0.46,190.79,221117,,,A*73
$GPRMC,140120.000,A,5129.9793,N,00041.4480,W,0.33,154.04,221117,,,A*7E
$GPRMC,140121.000,A,5129.9792,N,00041.4479,W,0.47,124.20,221117,,,A*7A
$GPRMC,140122.000,A,5129.9792,N,00041.4477,W,0.31,77.36,221117,,,A*46
$GPRMC,140123.000,A,5129.9792,N,00041.4475,W,0.73,70.01,221117,,,A*40
$GPRMC,140124.000,A,5129.9792,N,00041.4472,W,0.73,76.79,221117,,,A*49
$GPRMC,140125.000,A,5129.9792,N,00041.4469,W,0.91,111.36,221117,,,A*75
$GPRMC,140126.000,A,5129.9790,N,00041.4465,W,1.25,132.48,221117,,,A*7E
$GPRMC,140127.000,A,5129.9788,N,00041.4461,W,1.44,128.51,221117,,,A*76
$GPRMC,140128.000,A,5129.9785,N,00041.4455,W,1.81,128.97,221117,,,A*70
$GPRMC,140129.000,A,5129.9781,N,00041.4449,W,2.07,129.79,221117,,,A*74
$GPRMC,140130.000,A,5129.9776,N,00041.4442,W,2.64,143.55,221117,,,A*78
$GPRMC,140131.000,A,5129.9770,N,00041.4434,W,2.82,141.36,221117,,,A*71
$GPRMC,140132.000,A,5129.9764,N,00041.4429,W,2.25,168.73,221117,,,A*7C
$GPRMC,140133.000,A,5129.9759,N,00041.4431,W,1.49,223.90,221117,,,A*72
$GPRMC,140134.000,A,5129.9756,N,00041.4435,W,0.92,215.90,221117,,,A*7C
$GPRMC,140135.000,A,5129.9754,N,00041.4436,W,0.71,194.24,221117,,,A*74
$GPRMC,140136.000,A,5129.9752,N,00041.4436,W,0.73,155.11,221117,,,A*78
$GPRMC,140137.000,A,5129.9751,N,00041.4435,W,0.64,141.16,221117,,,A*7D
$GPRMC,140138.000,A,5129.9749,N,00041.4432,W,0.91,141.65,221117,,,A*72
$GPRMC,140139.000,A,5129.9746,N,00041.4432,W,1.15,184.58,221117,,,A*76
$GPRMC,140140.000,A,5129.9743,N,00041.4432,W,0.73,183.76,221117,,,A*77
$GPRMC,140141.000,A,5129.9741,N,00041.4432,W,0.56,169.23,221117,,,A*77
$GPRMC,140142.000,A,5129.9740,N,00041.4431,W,0.68,120.54,221117,,,A*76
$GPRMC,140143.000,A,5129.9739,N,00041.4427,W,0.87,102.31,221117,,,A*7C
$GPRMC,140144.000,A,5129.9738,N,00041.4423,W,1.24,113.98,221117,,,A*75
$GPRMC,140145.000,A,5129.9736,N,00041.4418,W,1.46,121.83,221117,,,A*7D
$GPRMC,140146.000,A,5129.9733,N,00041.4412,W,2.03,125.99,221117,,,A*7C
$GPRMC,140147.000,A,5129.9729,N,00041.4407,W,2.06,162.00,221117,,,A*74
$GPRMC,140148.000,A,5129.9725,N,00041.4407,W,1.06,221.14,221117,,,A*75
$GPRMC,140149.000,A,5129.9723,N,00041.4408,W,0.44,145.71,221117,,,A*78
$GPRMC,140150.000,A,5129.9723,N,00041.4406,W,0.76,75.05,221117,,,A*4E
$GPRMC,140151.000,A,5129.9724,N,00041.4403,W,0.95,48.04,221117,,,A*4F
$GPRMC,140152.000,A,5129.9724,N,00041.4399,W,0.92,100.79,221117,,,A*78
$GPRMC,140153.000,A,5129.9723,N,00041.4395,W,1.58,131.31,221117,,,A*7B
$GPRMC,140154.000,A,5129.9721,N,00041.4388,W,1.94,96.63,221117,,,A*49
$GPRMC,140155.000,A,5129.9722,N,00041.4379,W,2.25,59.70,221117,,,A*4D
$GPRMC,140156.000,A,5129.9727,N,00041.4371,W,2.86,34.50,221117,,,A*43
$GPRMC,140157.000,A,5129.9734,N,00041.4362,W,3.84,45.59,221117,,,A*4E
$GPRMC,140158.000,A,5129.9740,N,00041.4350,W,3.17,50.86,221117,,,A*4F
$GPRMC,140159.000,A,5129.9745,N,00041.4340,W,2.62,54.80,221117,,,A*4B
$GPRMC,140200.000,A,5129.9749,N,00041.4330,W,3.07,54.97,221117,,,A*4B
$GPRMC,140201.000,A,5129.9755,N,00041.4324,W,2.28,0.48,221117,,,A*7D
$GPRMC,140202.000,A,5129.9760,N,00041.4328,W,2.13,303.54,221117,,,A*71
$GPRMC,140203.000,A,5129.9762,N,00041.4337,W,2.21,295.11,221117,,,A*72
$GPRMC,140204.000,A,5129.9765,N,00041.4346,W,2.38,292.00,221117,,,A*7B
$GPRMC,140205.000,A,5129.9768,N,00041.4357,W,2.76,296.46,221117,,,A*7B
$GPRMC,140206.000,A,5129.9771,N,00041.4368,W,2.80,301.69,221117,,,A*77
$GPRMC,140207.000,A,5129.9775,N,00041.4379,W,2.82,302.00,221117,,,A*7C
$GPRMC,140208.000,A,5129.9779,N,00041.4390,W,2.70,292.14,221117,,,A*78
$GPRMC,140209.000,A,5129.9781,N,00041.4401,W,2.60,287.30,221117,,,A*72
$GPRMC,140210.000,A,5129.9783,N,00041.4411,W,2.18,287.14,221117,,,A*70
$GPRMC,140211.000,A,5129.9785,N,00041.4421,W,2.18,290.63,221117,,,A*72
$GPRMC,140212.000,A,5129.9786,N,00041.4430,W,2.10,290.54,221117,,,A*7E
$GPRMC,140213.000,A,5129.9789,N,00041.4438,W,2.14,303.73,221117,,,A*72
$GPRMC,140214.000,A,5129.9791,N,00041.4447,W,1.97,288.51,221117,,,A*7E
$GPRMC,140215.000,A,5129.9792,N,00041.4456,W,2.14,279.00,221117,,,A*7E
$GPRMC,140216.000,A,5129.9793,N,00041.4465,W,1.89,275.76,221117,,,A*76
$GPRMC,140217.000,A,5129.9794,N,00041.4473,W,1.83,276.50,221117,,,A*7A
$GPRMC,140218.000,A,5129.9794,N,00041.4481,W,1.73,286.11,221117,,,A*7D
$GPRMC,140219.000,A,5129.9795,N,00041.4490,W,2.14,276.73,221117,,,A*74
$GPRMC,140220.000,A,5129.9794,N,00041.4498,W,1.77,240.15,221117,,,A*74
$GPRMC,140221.000,A,5129.9791,N,00041.4503,W,1.10,212.16,221117,,,A*76
$GPRMC,140222.000,A,5129.9790,N,00041.4504,W,0.39,145.47,221117,,,A*7C
$GPRMC,140223.000,A,5129.9789,N,00041.4502,W,0.79,82.44,221117,,,A*4E
$GPRMC,140224.000,A,5129.9790,N,00041.4498,W,1.03,73.61,221117,,,A*46
$GPRMC,140225.000,A,5129.9790,N,00041.4493,W,1.04,96.64,221117,,,A*45
$GPRMC,140226.000,A,5129.9788,N,00041.4490,W,0.98,156.83,221117,,,A*7C
$GPRMC,140227.000,A,5129.9786,N,00041.4490,W,0.27,165.10,221117,,,A*7D
$GPRMC,140228.000,A,5129.9786,N,00041.4488,W,0.60,103.68,221117,,,A*77
$GPRMC,140229.000,A,5129.9785,N,00041.4486,W,0.46,109.72,221117,,,A*7E
$GPRMC,140230.000,A,5129.9785,N,00041.4484,W,0.38,111.36,221117,,,A*74
$GPRMC,140231.000,A,5129.9784,N,00041.4482,W,0.63,113.88,221117,,,A*7B
$GPRMC,140232.000,A,5129.9783,N,00041.4479,W,0.83,94.84,221117,,,A*47
$GPRMC,140233.000,A,5129.9782,N,00041.4475,W,1.55,133.46,221117,,,A*73
$GPRMC,140234.000,A,5129.9778,N,00041.4473,W,1.56,187.08,221117,,,A*71
$GPRMC,140235.000,A,5129.9774,N,00041.4474,W,0.96,188.26,221117,,,A*75
$GPRMC,140236.000,A,5129.9772,N,00041.4475,W,0.68,196.03,221117,,,A*78
$GPRMC,140237.000,A,5129.9770,N,00041.4475,W,0.36,139.36,221117,,,A*73
$GPRMC,140238.000,A,5129.9770,N,00041.4473,W,0.52,102.50,221117,,,A*70
$GPRMC,140239.000,A,5129.9769,N,00041.4471,W,0.67,111.30,221117,,,A*79
$GPRMC,140240.000,A,5129.9768,N,00041.4468,W,0.68,102.00,221117,,,A*70
$GPRMC,140241.000,A,5129.9767,N,00041.4465,W,1.09,119.87,221117,,,A*70
$GPRMC,140242.000,A,5129.9765,N,00041.4462,W,1.15,159.77,221117,,,A*70
$GPRMC,140243.000,A,5129.9763,N,00041.4460,W,0.66,133.20,221117,,,A*7E
$GPRMC,140244.000,A,5129.9761,N,00041.4458,W,0.54,117.73,221117,,,A*71
$GPRMC,140245.000,A,5129.9761,N,00041.4455,W,0.66,112.23,221117,,,A*7C
$GPRMC,140246.000,A,5129.9759,N,00041.4452,W,0.89,124.22,221117,,,A*76
$GPRMC,140247.000,A,5129.9758,N,00041.4449,W,1.05,131.23,221117,,,A*7C
$GPRMC,140248.000,A,5129.9756,N,00041.4446,W,1.19,130.76,221117,,,A*7E
$GPRMC,140249.000,A,5129.9753,N,00041.4441,W,1.37,128.49,221117,,,A*74
$GPRMC,140250.000,A,5129.9750,N,00041.4436,W,1.64,132.08,221117,,,A*77
$GPRMC,140251.000,A,5129.9747,N,00041.4434,W,1.28,190.41,221117,,,A*7F
$GPRMC,140252.000,A,5129.9745,N,00041.4435,W,0.25,162.53,221117,,,A*7D
$GPRMC,140253.000,A,5129.9744,N,00041.4434,W,0.18,137.96,221117,,,A*7B
$GPRMC,140254.000,A,5129.9744,N,00041.4434,W,0.11,46.72,221117,,,A*48
$GPRMC,140255.000,A,5129.9744,N,00041.4434,W,0.15,38.54,221117,,,A*40
$GPRMC,140256.000,A,5129.9744,N,00041.4434,W,0.16,1.52,221117,,,A*7C
$GPRMC,140257.000,A,5129.9745,N,00041.4433,W,0.27,15.15,221117,,,A*4F
$GPRMC,140258.000,A,5129.9745,N,00041.4433,W,0.33,25.69,221117,,,A*4D
$GPRMC,140259.000,A,5129.9746,N,00041.4432,W,0.52,34.25,221117,,,A*41
$GPRMC,140300.000,A,5129.9747,N,00041.4431,W,0.62,46.03,221117,,,A*4C
$GPRMC,140301.000,A,5129.9748,N,00041.4429,W,0.55,28.27,221117,,,A*41
$GPRMC,140302.000,A,5129.9750,N,00041.4428,W,0.51,35.13,221117,,,A*45
$GPRMC,140303.000,A,5129.9750,N,00041.4427,W,0.48,56.05,221117,,,A*41
$GPRMC,140304.000,A,5129.9751,N,00041.4425,W,0.50,94.93,221117,,,A*4D
$GPRMC,140305.000,A,5129.9750,N,00041.4423,W,0.60,109.95,221117,,,A*7B
$GPRMC,140306.000,A,5129.9749,N,00041.4419,W,0.99,96.52,221117,,,A*43
$GPRMC,140307.000,A,5129.9750,N,00041.4415,W,1.24,71.82,221117,,,A*45
$GPRMC,140308.000,A,5129.9752,N,00041.4410,W,1.47,49.61,221117,,,A*4E
$GPRMC,140309.000,A,5129.9754,N,00041.4405,W,1.47,34.05,221117,,,A*45
$GPRMC,140310.000,A,5129.9758,N,00041.4401,W,1.60,39.85,221117,,,A*45
$GPRMC,140311.000,A,5129.9761,N,00041.4396,W,1.72,43.06,221117,,,A*42
$GPRMC,140312.000,A,5129.9764,N,00041.4392,W,1.61,41.62,221117,,,A*42
$GPRMC,140313.000,A,5129.9768,N,00041.4387,W,1.70,38.28,221117,,,A*4B
$GPRMC,140314.000,A,5129.9771,N,00041.4385,W,1.26,346.02,221117,,,A*77
$GPRMC,140315.000,A,5129.9774,N,00041.4388,W,1.01,324.21,221117,,,A*7E
$GPRMC,140316.000,A,5129.9776,N,00041.4390,W,1.09,338.07,221117,,,A*77
$GPRMC,140317.000,A,5129.9779,N,00041.4392,W,1.26,330.88,221117,,,A*79
$GPRMC,140318.000,A,5129.9782,N,00041.4396,W,1.27,323.95,221117,,,A*79
$GPRMC,140319.000,A,5129.9785,N,00041.4399,W,1.39,329.08,221117,,,A*71
$GPRMC,140320.000,A,5129.9787,N,00041.4403,W,1.30,291.49,221117,,,A*73
$GPRMC,140321.000,A,5129.9788,N,00041.4409,W,1.18,272.16,221117,,,A*7A
$GPRMC,140322.000,A,5129.9788,N,00041.4414,W,1.03,291.64,221117,,,A*77
$GPRMC,140323.000,A,5129.9789,N,00041.4419,W,1.17,290.03,221117,,,A*7F
$GPRMC,140324.000,A,5129.9791,N,00041.4424,W,1.28,300.88,221117,,,A*78
$GPRMC,140325.000,A,5129.9792,N,00041.4429,W,1.56,294.90,221117,,,A*7B
$GPRMC,140326.000,A,5129.9794,N,00041.4437,W,1.92,279.74,221117,,,A*70
$GPRMC,140327.000,A,5129.9794,N,00041.4446,W,1.87,268.84,221117,,,A*7C
$GPRMC,140328.000,A,5129.9794,N,00041.4454,W,1.69,274.80,221117,,,A*79
$GPRMC,140329.000,A,5129.9794,N,00041.4461,W,1.52,276.82,221117,,,A*76
$GPRMC,140330.000,A,5129.9795,N,00041.4468,W,1.63,292.54,221117,,,A*75
$GPRMC,140331.000,A,5129.9796,N,00041.4475,W,1.81,273.17,221117,,,A*7F
$GPRMC,140332.000,A,5129.9797,N,00041.4483,W,1.82,284.49,221117,,,A*74
$GPRMC,140333.000,A,5129.9797,N,00041.4492,W,2.00,277.79,221117,,,A*73
$GPRMC,140334.000,A,5129.9797,N,00041.4501,W,2.03,262.22,221117,,,A*76
$GPRMC,140335.000,A,5129.9796,N,00041.4510,W,1.80,260.93,221117,,,A*76
$GPRMC,140336.000,A,5129.9796,N,00041.4517,W,1.47,268.58,221117,,,A*76
$GPRMC,140337.000,A,5129.9795,N,00041.4523,W,1.27,260.59,221117,,,A*7C
$GPRMC,140338.000,A,5129.9795,N,00041.4529,W,1.34,277.12,221117,,,A*72
$GPRMC,140339.000,A,5129.9796,N,00041.4536,W,1.58,283.42,221117,,,A*7A
$GPRMC,140340.000,A,5129.9796,N,00041.4543,W,1.57,270.83,221117,,,A*78
$GPRMC,140341.000,A,5129.9796,N,00041.4550,W,1.49,267.69,221117,,,A*76
$GPRMC,140342.000,A,5129.9796,N,00041.4556,W,1.24,271.04,221117,,,A*74
$GPRMC,140343.000,A,5129.9795,N,00041.4562,W,1.29,270.41,221117,,,A*7C
$GPRMC,140344.000,A,5129.9796,N,00041.4568,W,1.18,287.68,221117,,,A*73
$GPRMC,140345.000,A,5129.9797,N,00041.4574,W,1.77,289.58,221117,,,A*7A
$GPRMC,140346.000,A,5129.9797,N,00041.4582,W,2.02,259.59,221117,,,A*7D
$GPRMC,140347.000,A,5129.9795,N,00041.4591,W,1.77,247.81,221117,,,A*77
$GPRMC,140348.000,A,5129.9793,N,00041.4598,W,1.58,246.50,221117,,,A*77
$GPRMC,140349.000,A,5129.9791,N,00041.4603,W,1.28,228.76,221117,,,A*7E
$GPRMC,140350.000,A,5129.9790,N,00041.4607,W,0.92,251.76,221117,,,A*7D
$GPRMC,140351.000,A,5129.9789,N,00041.4611,W,0.86,259.06,221117,,,A*79
$GPRMC,140352.000,A,5129.9788,N,00041.4615,W,0.82,274.32,221117,,,A*73
$GPRMC,140353.000,A,5129.9789,N,00041.4619,W,0.99,297.04,221117,,,A*7D
$GPRMC,140354.000,A,5129.9790,N,00041.4625,W,1.53,276.97,221117,,,A*7F
$GPRMC,140355.000,A,5129.9790,N,00041.4632,W,1.77,280.00,221117,,,A*79
$GPRMC,140356.000,A,5129.9791,N,00041.4641,W,2.15,282.84,221117,,,A*76
$GPRMC,140357.000,A,5129.9792,N,00041.4651,W,2.27,279.54,221117,,,A*7D
$GPRMC,140358.000,A,5129.9793,N,00041.4661,W,2.15,275.38,221117,,,A*77
$GPRMC,140359.000,A,5129.9794,N,00041.4669,W,1.88,297.98,221117,,,A*78
$GPRMC,140400.000,A,5129.9796,N,00041.4678,W,2.05,287.46,221117,,,A*75
$GPRMC,140401.000,A,5129.9798,N,00041.4686,W,1.85,285.85,221117,,,A*7D
$GPRMC,140402.000,A,5129.9799,N,00041.4694,W,1.85,284.32,221117,,,A*71
$GPRMC,140403.000,A,5129.9800,N,00041.4703,W,2.02,284.09,221117,,,A*74
$GPRMC,140404.000,A,5129.9800,N,00041.4712,W,1.97,267.20,221117,,,A*7A
$GPRMC,140405.000,A,5129.9800,N,00041.4721,W,1.86,256.40,221117,,,A*7F
$GPRMC,140406.000,A,5129.9798,N,00041.4727,W,1.28,242.88,221117,,,A*71
$GPRMC,140407.000,A,5129.9797,N,00041.4733,W,1.32,268.01,221117,,,A*78
$GPRMC,140408.000,A,5129.9797,N,00041.4738,W,0.83,278.32,221117,,,A*76
$GPRMC,140409.000,A,5129.9797,N,00041.4742,W,0.86,287.75,221117,,,A*7C
$GPRMC,140410.000,A,5129.9798,N,00041.4746,W,0.97,293.81,221117,,,A*71
$GPRMC,140411.000,A,5129.9799,N,00041.4750,W,1.21,291.47,221117,,,A*72
$GPRMC,140412.000,A,5129.9800,N,00041.4756,W,1.56,284.53,221117,,,A*79
$GPRMC,140413.000,A,5129.9801,N,00041.4764,W,1.93,283.30,221117,,,A*73
$GPRMC,140414.000,A,5129.9802,N,00041.4774,W,2.30,276.40,221117,,,A*71
$GPRMC,140415.000,A,5129.9803,N,00041.4784,W,2.12,282.50,221117,,,A*74
$GPRMC,140416.000,A,5129.9804,N,00041.4793,W,2.25,292.58,221117,,,A*7B
$GPRMC,140417.000,A,5129.9806,N,00041.4803,W,2.52,284.56,221117,,,A*77
$GPRMC,140418.000,A,5129.9807,N,00041.4814,W,2.40,272.82,221117,,,A*7C
$GPRMC,140419.000,A,5129.9807,N,00041.4825,W,2.31,271.73,221117,,,A*74
$GPRMC,140420.000,A,5129.9807,N,00041.4836,W,2.55,269.64,221117,,,A*71
$GPRMC,140421.000,A,5129.9807,N,00041.4847,W,2.39,269.39,221117,,,A*74
$GPRMC,140422.000,A,5129.9807,N,00041.4858,W,2.20,269.11,221117,,,A*7B
$GPRMC,140423.000,A,5129.9807,N,00041.4868,W,2.27,273.72,221117,,,A*70
$GPRMC,140424.000,A,5129.9807,N,00041.4878,W,2.41,273.21,221117,,,A*70
$GPRMC,140425.000,A,5129.9807,N,00041.4889,W,2.51,266.80,221117,,,A*71
$GPRMC,140426.000,A,5129.9806,N,00041.4900,W,2.29,266.39,221117,,,A*7E
$GPRMC,140427.000,A,5129.9806,N,00041.4910,W,1.85,271.28,221117,,,A*7D
$GPRMC,140428.000,A,5129.9806,N,00041.4918,W,1.85,274.03,221117,,,A*76
$GPRMC,140429.000,A,5129.9806,N,00041.4927,W,2.02,273.57,221117,,,A*71
$GPRMC,140430.000,A,5129.9807,N,00041.4936,W,2.09,279.22,221117,,,A*7B
$GPRMC,140431.000,A,5129.9808,N,00041.4946,W,2.19,278.24,221117,,,A*74
$GPRMC,140432.000,A,5129.9808,N,00041.4956,W,2.41,263.88,221117,,,A*77
$GPRMC,140433.000,A,5129.9807,N,00041.4965,W,1.86,257.06,221117,,,A*70
$GPRMC,140434.000,A,5129.9806,N,00041.4973,W,1.65,267.83,221117,,,A*72
$GPRMC,140435.000,A,5129.9805,N,00041.4981,W,1.63,268.21,221117,,,A*7C
$GPRMC,140436.000,A,5129.9805,N,00041.4988,W,1.57,273.38,221117,,,A*73
$GPRMC,140437.000,A,5129.9806,N,00041.4995,W,1.47,291.85,221117,,,A*76
$GPRMC,140438.000,A,5129.9808,N,00041.5001,W,1.51,295.26,221117,,,A*78
$GPRMC,140439.000,A,5129.9809,N,00041.5009,W,2.23,284.52,221117,,,A*75
$GPRMC,140440.000,A,5129.9810,N,00041.5020,W,2.67,278.19,221117,,,A*74
$GPRMC,140441.000,A,5129.9811,N,00041.5032,W,2.61,275.57,221117,,,A*76
$GPRMC,140442.000,A,5129.9811,N,00041.5044,W,2.68,272.43,221117,,,A*7F
$GPRMC,140443.000,A,5129.9811,N,00041.5055,W,2.59,257.85,221117,,,A*71
$GPRMC,140444.000,A,5129.9809,N,00041.5066,W,2.33,261.31,221117,,,A*79
$GPRMC,140445.000,A,5129.9807,N,00041.5077,W,2.64,257.06,221117,,,A*75
$GPRMC,140446.000,A,5129.9806,N,00041.5089,W,2.36,265.45,221117,,,A*77
$GPRMC,140447.000,A,5129.9806,N,00041.5099,W,2.33,270.74,221117,,,A*74
$GPRMC,140448.000,A,5129.9806,N,00041.5110,W,2.36,276.34,221117,,,A*7C
$GPRMC,140449.000,A,5129.9808,N,00041.5120,W,2.36,288.92,221117,,,A*7D
$GPRMC,140450.000,A,5129.9810,N,00041.5131,W,2.79,297.80,221117,,,A*7A
$GPRMC,140451.000,A,5129.9813,N,00041.5142,W,2.65,275.97,221117,,,A*7B
$GPRMC,140452.000,A,5129.9814,N,00041.5154,W,2.59,288.39,221117,,,A*71
$GPRMC,140453.000,A,5129.9816,N,00041.5164,W,2.38,290.79,221117,,,A*7B
$GPRMC,140454.000,A,5129.9818,N,00041.5175,W,2.79,281.43,221117,,,A*7E
$GPRMC,140455.000,A,5129.9818,N,00041.5187,W,2.49,260.26,221117,,,A*7D
$GPRMC,140456.000,A,5129.9816,N,00041.5198,W,2.34,257.01,221117,,,A*75
$GPRMC,140457.000,A,5129.9815,N,00041.5208,W,2.30,270.18,221117,,,A*74
$GPRMC,140458.000,A,5129.9816,N,00041.5218,W,2.20,282.98,221117,,,A*7D
$GPRMC,140459.000,A,5129.9816,N,00041.5227,W,2.15,267.73,221117,,,A*78
$GPRMC,140500.000,A,5129.9816,N,00041.5238,W,2.40,272.27,221117,,,A*7E
$GPRMC,140501.000,A,5129.9816,N,00041.5249,W,2.61,267.85,221117,,,A*76
$GPRMC,140502.000,A,5129.9815,N,00041.5260,W,2.26,266.12,221117,,,A*71
$GPRMC,140503.000,A,5129.9815,N,00041.5270,W,2.25,273.93,221117,,,A*7F
$GPRMC,140504.000,A,5129.9815,N,00041.5280,W,2.32,266.47,221117,,,A*7C
$GPRMC,140505.000,A,5129.9814,N,00041.5290,W,2.17,259.83,221117,,,A*7E
$GPRMC,140506.000,A,5129.9813,N,00041.5300,W,2.38,276.64,221117,,,A*7B
$GPRMC,140507.000,A,5129.9814,N,00041.5311,W,2.64,275.43,221117,,,A*72
$GPRMC,140508.000,A,5129.9814,N,00041.5322,W,2.27,266.06,221117,,,A*79
$GPRMC,140509.000,A,5129.9813,N,00041.5331,W,1.90,258.39,221117,,,A*73
$GPRMC,140510.000,A,5129.9812,N,00041.5339,W,1.74,268.81,221117,,,A*78
$GPRMC,140511.000,A,5129.9812,N,00041.5346,W,1.08,280.44,221117,,,A*75
$GPRMC,140512.000,A,5129.9814,N,00041.5350,W,1.45,317.72,221117,,,A*74
$GPRMC,140513.000,A,5129.9816,N,00041.5356,W,1.78,289.79,221117,,,A*72
$GPRMC,140514.000,A,5129.9816,N,00041.5365,W,2.10,270.30,221117,,,A*73
$GPRMC,140515.000,A,5129.9816,N,00041.5374,W,2.01,270.50,221117,,,A*74
$GPRMC,140516.000,A,5129.9815,N,00041.5382,W,1.78,259.30,221117,,,A*7D
$GPRMC,140517.000,A,5129.9814,N,00041.5390,W,1.60,259.71,221117,,,A*72
$GPRMC,140518.000,A,5129.9813,N,00041.5396,W,1.50,261.21,221117,,,A*71
$GPRMC,140519.000,A,5129.9813,N,00041.5403,W,1.30,284.48,221117,,,A*79
$GPRMC,140520.000,A,5129.9815,N,00041.5409,W,1.75,293.25,221117,,,A*73
$GPRMC,140521.000,A,5129.9815,N,00041.5417,W,1.81,268.64,221117,,,A*77
$GPRMC,140522.000,A,5129.9815,N,00041.5424,W,1.59,266.37,221117,,,A*79
$GPRMC,140523.000,A,5129.9814,N,00041.5431,W,1.63,245.78,221117,,,A*7E
$GPRMC,140524.000,A,5129.9812,N,00041.5436,W,0.84,240.28,221117,,,A*70
$GPRMC,140525.000,A,5129.9812,N,00041.5438,W,0.55,355.24,221117,,,A*7A
$GPRMC,140526.000,A,5129.9814,N,00041.5439,W,0.83,340.35,221117,,,A*71
$GPRMC,140527.000,A,5129.9816,N,00041.5441,W,1.19,310.41,221117,,,A*79
$GPRMC,140528.000,A,5129.9817,N,00041.5446,W,1.09,294.63,221117,,,A*7C
$GPRMC,140529.000,A,5129.9818,N,00041.5450,W,1.15,289.44,221117,,,A*71
$GPRMC,140530.000,A,5129.9819,N,00041.5455,W,1.18,291.40,221117,,,A*7D
$GPRMC,140531.000,A,5129.9820,N,00041.5459,W,0.98,300.86,221117,,,A*70
$GPRMC,140532.000,A,5129.9821,N,00041.5465,W,1.51,290.18,221117,,,A*76
$GPRMC,140533.000,A,5129.9822,N,00041.5471,W,1.27,274.94,221117,,,A*7E
$GPRMC,140534.000,A,5129.9822,N,00041.5475,W,0.83,290.38,221117,,,A*7E
$GPRMC,140535.000,A,5129.9822,N,00041.5480,W,1.17,269.70,221117,,,A*73
$GPRMC,140536.000,A,5129.9822,N,00041.5484,W,0.71,273.60,221117,,,A*7F
$GPRMC,140537.000,A,5129.9824,N,00041.5486,W,1.23,345.41,221117,,,A*7B
$GPRMC,140538.000,A,5129.9827,N,00041.5489,W,1.50,316.32,221117,,,A*7E
$GPRMC,140539.000,A,5129.9829,N,00041.5496,W,1.85,292.16,221117,,,A*7C
$GPRMC,140540.000,A,5129.9831,N,00041.5504,W,2.04,297.03,221117,,,A*7A
$GPRMC,140541.000,A,5129.9833,N,00041.5512,W,1.85,282.61,221117,,,A*74
$GPRMC,140542.000,A,5129.9833,N,00041.5519,W,1.46,269.38,221117,,,A*7A
$GPRMC,140543.000,A,5129.9833,N,00041.5525,W,0.92,276.28,221117,,,A*73
$GPRMC,140544.000,A,5129.9833,N,00041.5528,W,0.78,310.39,221117,,,A*7C
