$GPRMC,112031.000,A,5129.9823,N,00041.7122,W,0.46,170.63,180917,,,A*77
$GPRMC,112032.000,A,5129.9821,N,00041.7121,W,0.46,172.67,180917,,,A*73
$GPRMC,112033.000,A,5129.9820,N,00041.7121,W,0.46,165.90,180917,,,A*7D
$GPRMC,112034.000,A,5129.9819,N,00041.7121,W,0.47,172.23,180917,,,A*7F
$GPRMC,112035.000,A,5129.9817,N,00041.7121,W,0.62,164.50,180917,,,A*74
$GPRMC,112036.000,A,5129.9815,N,00041.7120,W,0.74,163.40,180917,,,A*75
$GPRMC,112037.000,A,5129.9813,N,00041.7119,W,0.81,161.50,180917,,,A*71
$GPRMC,112038.000,A,5129.9810,N,00041.7118,W,0.87,165.66,180917,,,A*7B
$GPRMC,112039.000,A,5129.9808,N,00041.7118,W,0.97,170.78,180917,,,A*79
$GPRMC,112040.000,A,5129.9805,N,00041.7117,W,1.09,176.62,180917,,,A*7E
$GPRMC,112041.000,A,5129.9801,N,00041.7117,W,1.29,177.21,180917,,,A*7F
$GPRMC,112042.000,A,5129.9797,N,00041.7117,W,1.61,169.29,180917,,,A*77
$GPRMC,112043.000,A,5129.9792,N,00041.7115,W,1.90,167.40,180917,,,A*7E
$GPRMC,112044.000,A,5129.9787,N,00041.7114,W,1.97,166.83,180917,,,A*75
$GPRMC,112045.000,A,5129.9781,N,00041.7112,W,1.94,165.04,180917,,,A*7B
$GPRMC,112046.000,A,5129.9776,N,00041.7110,W,1.84,165.95,180917,,,A*7B
$GPRMC,112047.000,A,5129.9771,N,00041.7108,W,1.75,165.13,180917,,,A*74
$GPRMC,112048.000,A,5129.9766,N,00041.7106,W,1.71,164.06,180917,,,A*72
$GPRMC,112049.000,A,5129.9761,N,00041.7104,W,1.65,164.76,180917,,,A*74
$GPRMC,112050.000,A,5129.9757,N,00041.7102,W,1.60,163.86,180917,,,A*72
$GPRMC,112051.000,A,5129.9753,N,00041.7101,W,1.52,164.13,180917,,,A*7E
$GPRMC,112052.000,A,5129.9748,N,00041.7099,W,1.46,167.13,180917,,,A*71
$GPRMC,112053.000,A,5129.9744,N,00041.7099,W,1.36,176.17,180917,,,A*7F
$GPRMC,112054.000,A,5129.9741,N,00041.7099,W,1.25,177.94,180917,,,A*75
$GPRMC,112055.000,A,5129.9737,N,00041.7099,W,1.17,177.86,180917,,,A*77
$GPRMC,112056.000,A,5129.9734,N,00041.7099,W,1.16,179.60,180917,,,A*70
$GPRMC,112057.000,A,5129.9731,N,00041.7099,W,1.16,185.70,180917,,,A*76
$GPRMC,112058.000,A,5129.9727,N,00041.7100,W,1.20,188.06,180917,,,A*76
$GPRMC,112059.000,A,5129.9724,N,00041.7101,W,1.22,187.44,180917,,,A*7E
$GPRMC,112100.000,A,5129.9720,N,00041.7102,W,1.26,183.87,180917,,,A*7B
$GPRMC,112101.000,A,5129.9716,N,00041.7102,W,1.31,180.75,180917,,,A*77
$GPRMC,112102.000,A,5129.9713,N,00041.7102,W,1.43,170.97,180917,,,A*77
$GPRMC,112103.000,A,5129.9708,N,00041.7101,W,1.67,163.52,180917,,,A*72
$GPRMC,112104.000,A,5129.9703,N,00041.7098,W,1.87,160.46,180917,,,A*77
$GPRMC,112105.000,A,5129.9698,N,00041.7095,W,1.96,158.12,180917,,,A*72
$GPRMC,112106.000,A,5129.9693,N,00041.7093,W,2.07,162.87,180917,,,A*72
$GPRMC,112107.000,A,5129.9687,N,00041.7091,W,2.07,168.13,180917,,,A*73
$GPRMC,112108.000,A,5129.9681,N,00041.7089,W,2.01,171.84,180917,,,A*73
$GPRMC,112109.000,A,5129.9676,N,00041.7088,W,1.98,171.59,180917,,,A*78
$GPRMC,112110.000,A,5129.9670,N,00041.7087,W,1.95,174.41,180917,,,A*78
$GPRMC,112111.000,A,5129.9665,N,00041.7087,W,1.94,179.20,180917,,,A*76
$GPRMC,112112.000,A,5129.9659,N,00041.7087,W,2.05,178.26,180917,,,A*76
$GPRMC,112113.000,A,5129.9653,N,00041.7087,W,2.25,176.69,180917,,,A*7A
$GPRMC,112114.000,A,5129.9646,N,00041.7086,W,2.34,174.44,180917,,,A*75
$GPRMC,112115.000,A,5129.9640,N,00041.7085,W,2.33,168.73,180917,,,A*7F
$GPRMC,112116.000,A,5129.9633,N,00041.7082,W,2.30,163.86,180917,,,A*7D
$GPRMC,112117.000,A,5129.9627,N,00041.7080,W,2.30,163.64,180917,,,A*77
$GPRMC,112118.000,A,5129.9621,N,00041.7077,W,2.24,163.40,180917,,,A*75
$GPRMC,112119.000,A,5129.9615,N,00041.7074,W,2.18,164.14,180917,,,A*79
$GPRMC,112120.000,A,5129.9609,N,00041.7072,W,2.14,163.26,180917,,,A*72
$GPRMC,112121.000,A,5129.9603,N,00041.7069,W,2.10,162.76,180917,,,A*73
$GPRMC,112122.000,A,5129.9597,N,00041.7067,W,2.04,161.32,180917,,,A*76
$GPRMC,112123.000,A,5129.9592,N,00041.7064,W,1.99,160.36,180917,,,A*73
$GPRMC,112124.000,A,5129.9587,N,00041.7061,W,1.92,161.35,180917,,,A*7C
$GPRMC,112125.000,A,5129.9582,N,00041.7058,W,1.87,159.41,180917,,,A*7E
$GPRMC,112126.000,A,5129.9577,N,00041.7056,W,1.83,158.12,180917,,,A*7A
$GPRMC,112127.000,A,5129.9572,N,00041.7053,W,1.81,154.96,180917,,,A*79
$GPRMC,112128.000,A,5129.9568,N,00041.7049,W,1.82,151.08,180917,,,A*77
$GPRMC,112129.000,A,5129.9563,N,00041.7045,W,1.88,150.07,180917,,,A*75
$GPRMC,112130.000,A,5129.9558,N,00041.7041,W,2.00,148.36,180917,,,A*79
$GPRMC,112131.000,A,5129.9553,N,00041.7036,W,2.15,147.49,180917,,,A*70
$GPRMC,112132.000,A,5129.9548,N,00041.7031,W,2.17,145.08,180917,,,A*7B
$GPRMC,112133.000,A,5129.9543,N,00041.7026,W,2.06,147.29,180917,,,A*76
$GPRMC,112134.000,A,5129.9538,N,00041.7021,W,1.97,147.22,180917,,,A*7A
$GPRMC,112135.000,A,5129.9534,N,00041.7016,W,1.86,145.71,180917,,,A*77
$GPRMC,112136.000,A,5129.9530,N,00041.7012,W,1.78,146.01,180917,,,A*71
$GPRMC,112137.000,A,5129.9526,N,00041.7008,W,1.71,144.93,180917,,,A*7C
$GPRMC,112138.000,A,5129.9522,N,00041.7004,W,1.64,144.66,180917,,,A*75
$GPRMC,112139.000,A,5129.9518,N,00041.7000,W,1.59,144.26,180917,,,A*73
$GPRMC,112140.000,A,5129.9514,N,00041.6995,W,1.58,142.11,180917,,,A*76
$GPRMC,112141.000,A,5129.9511,N,00041.6991,W,1.58,134.83,180917,,,A*7C
$GPRMC,112142.000,A,5129.9508,N,00041.6985,W,1.63,119.56,180917,,,A*7D
$GPRMC,112143.000,A,5129.9506,N,00041.6979,W,1.65,117.79,180917,,,A*74
$GPRMC,112144.000,A,5129.9504,N,00041.6973,W,1.65,119.81,180917,,,A*72
$GPRMC,112145.000,A,5129.9502,N,00041.6966,W,1.67,119.87,180917,,,A*75
$GPRMC,112146.000,A,5129.9499,N,00041.6960,W,1.66,123.17,180917,,,A*72
$GPRMC,112147.000,A,5129.9497,N,00041.6954,W,1.64,124.08,180917,,,A*71
$GPRMC,112148.000,A,5129.9494,N,00041.6949,W,1.61,122.78,180917,,,A*75
$GPRMC,112149.000,A,5129.9491,N,00041.6943,W,1.57,126.47,180917,,,A*76
$GPRMC,112150.000,A,5129.9489,N,00041.6937,W,1.56,126.69,180917,,,A*79
$GPRMC,112151.000,A,5129.9486,N,00041.6932,W,1.56,126.63,180917,,,A*78
$GPRMC,112152.000,A,5129.9483,N,00041.6927,W,1.58,126.59,180917,,,A*7D
$GPRMC,112153.000,A,5129.9481,N,00041.6921,W,1.60,124.16,180917,,,A*7A
$GPRMC,112154.000,A,5129.9478,N,00041.6915,W,1.61,124.16,180917,,,A*7D
$GPRMC,112155.000,A,5129.9476,N,00041.6910,W,1.58,123.94,180917,,,A*70
$GPRMC,112156.000,A,5129.9473,N,00041.6904,W,1.62,123.77,180917,,,A*77
$GPRMC,112157.000,A,5129.9471,N,00041.6898,W,1.68,121.38,180917,,,A*73
$GPRMC,112158.000,A,5129.9468,N,00041.6892,W,1.71,118.89,180917,,,A*76
$GPRMC,112159.000,A,5129.9466,N,00041.6885,W,1.76,118.92,180917,,,A*72
$GPRMC,112200.000,A,5129.9463,N,00041.6878,W,1.81,120.44,180917,,,A*72
$GPRMC,112201.000,A,5129.9461,N,00041.6872,W,1.82,122.90,180917,,,A*73
$GPRMC,112202.000,A,5129.9458,N,00041.6865,W,1.83,122.64,180917,,,A*76
$GPRMC,112203.000,A,5129.9455,N,00041.6858,W,1.81,123.27,180917,,,A*70
$GPRMC,112204.000,A,5129.9452,N,00041.6852,W,1.81,122.46,180917,,,A*7C
$GPRMC,112205.000,A,5129.9449,N,00041.6845,W,1.83,123.24,180917,,,A*76
$GPRMC,112206.000,A,5129.9446,N,00041.6839,W,1.84,122.97,180917,,,A*7F
$GPRMC,112207.000,A,5129.9444,N,00041.6832,W,1.92,123.84,180917,,,A*73
$GPRMC,112208.000,A,5129.9440,N,00041.6825,W,1.98,123.20,180917,,,A*7A
$GPRMC,112209.000,A,5129.9437,N,00041.6817,W,2.06,122.72,180917,,,A*78
$GPRMC,112210.000,A,5129.9434,N,00041.6810,W,2.11,122.17,180917,,,A*71
$GPRMC,112211.000,A,5129.9431,N,00041.6802,W,2.15,124.66,180917,,,A*72
$GPRMC,112212.000,A,5129.9427,N,00041.6795,W,2.11,126.21,180917,,,A*72
$GPRMC,112213.000,A,5129.9424,N,00041.6788,W,2.01,128.47,180917,,,A*73
$GPRMC,112214.000,A,5129.9420,N,00041.6781,W,1.90,128.32,180917,,,A*70
$GPRMC,112215.000,A,5129.9417,N,00041.6775,W,1.81,131.47,180917,,,A*74
$GPRMC,112216.000,A,5129.9413,N,00041.6769,W,1.73,133.07,180917,,,A*75
$GPRMC,112217.000,A,5129.9410,N,00041.6764,W,1.66,134.20,180917,,,A*7C
$GPRMC,112218.000,A,5129.9407,N,00041.6759,W,1.60,132.69,180917,,,A*76
$GPRMC,112219.000,A,5129.9404,N,00041.6754,W,1.53,133.22,180917,,,A*77
$GPRMC,112220.000,A,5129.9401,N,00041.6749,W,1.48,132.13,180917,,,A*7D
$GPRMC,112221.000,A,5129.9398,N,00041.6745,W,1.41,129.93,180917,,,A*7C
$GPRMC,112222.000,A,5129.9396,N,00041.6740,W,1.36,124.00,180917,,,A*73
$GPRMC,112223.000,A,5129.9393,N,00041.6735,W,1.33,125.21,180917,,,A*72
$GPRMC,112224.000,A,5129.9391,N,00041.6731,W,1.33,125.04,180917,,,A*74
$GPRMC,112225.000,A,5129.9389,N,00041.6726,W,1.32,122.27,180917,,,A*7D
$GPRMC,112226.000,A,5129.9387,N,00041.6721,W,1.32,116.91,180917,,,A*7D
$GPRMC,112227.000,A,5129.9386,N,00041.6716,W,1.26,115.95,180917,,,A*7B
$GPRMC,112228.000,A,5129.9384,N,00041.6711,W,1.26,114.68,180917,,,A*72
$GPRMC,112229.000,A,5129.9383,N,00041.6707,W,1.22,117.41,180917,,,A*7F
$GPRMC,112230.000,A,5129.9381,N,00041.6702,W,1.26,114.62,180917,,,A*76
$GPRMC,112231.000,A,5129.9379,N,00041.6697,W,1.26,117.09,180917,,,A*73
$GPRMC,112232.000,A,5129.9378,N,00041.6692,W,1.32,117.19,180917,,,A*70
$GPRMC,112233.000,A,5129.9376,N,00041.6687,W,1.38,118.10,180917,,,A*77
$GPRMC,112234.000,A,5129.9374,N,00041.6682,W,1.44,117.66,180917,,,A*72
$GPRMC,112235.000,A,5129.9372,N,00041.6676,W,1.50,117.10,180917,,,A*7A
$GPRMC,112236.000,A,5129.9370,N,00041.6670,W,1.55,118.70,180917,,,A*71
$GPRMC,112237.000,A,5129.9368,N,00041.6664,W,1.64,118.70,180917,,,A*7E
$GPRMC,112238.000,A,5129.9366,N,00041.6658,W,1.65,117.62,180917,,,A*7D
$GPRMC,112239.000,A,5129.9364,N,00041.6652,W,1.59,118.94,180917,,,A*7D
$GPRMC,112240.000,A,5129.9362,N,00041.6646,W,1.53,121.42,180917,,,A*7B
$GPRMC,112241.000,A,5129.9359,N,00041.6640,W,1.50,122.59,180917,,,A*7E
$GPRMC,112242.000,A,5129.9357,N,00041.6635,W,1.46,122.00,180917,,,A*7A
$GPRMC,112243.000,A,5129.9355,N,00041.6630,W,1.43,122.15,180917,,,A*7D
$GPRMC,112244.000,A,5129.9353,N,00041.6625,W,1.41,122.47,180917,,,A*7D
$GPRMC,112245.000,A,5129.9350,N,00041.6620,W,1.43,124.02,180917,,,A*7F
$GPRMC,112246.000,A,5129.9348,N,00041.6615,W,1.49,128.07,180917,,,A*70
$GPRMC,112247.000,A,5129.9345,N,00041.6609,W,1.60,126.68,180917,,,A*7D
$GPRMC,112248.000,A,5129.9342,N,00041.6604,W,1.67,127.59,180917,,,A*7C
$GPRMC,112249.000,A,5129.9339,N,00041.6598,W,1.76,127.73,180917,,,A*7F
$GPRMC,112250.000,A,5129.9336,N,00041.6592,W,1.79,129.70,180917,,,A*70
$GPRMC,112251.000,A,5129.9333,N,00041.6586,W,1.82,129.61,180917,,,A*75
$GPRMC,112252.000,A,5129.9329,N,00041.6580,W,1.86,127.07,180917,,,A*71
$GPRMC,112253.000,A,5129.9326,N,00041.6573,W,1.98,122.35,180917,,,A*78
$GPRMC,112254.000,A,5129.9323,N,00041.6565,W,2.09,118.68,180917,,,A*77
$GPRMC,112255.000,A,5129.9320,N,00041.6557,W,2.08,117.12,180917,,,A*77
$GPRMC,112256.000,A,5129.9318,N,00041.6549,W,2.05,118.12,180917,,,A*72
$GPRMC,112257.000,A,5129.9315,N,00041.6542,W,1.96,120.13,180917,,,A*76
$GPRMC,112258.000,A,5129.9312,N,00041.6534,W,1.86,117.10,180917,,,A*79
$GPRMC,112259.000,A,5129.9310,N,00041.6527,W,1.80,116.90,180917,,,A*77
$GPRMC,112300.000,A,5129.9307,N,00041.6521,W,1.71,118.40,180917,,,A*77
$GPRMC,112301.000,A,5129.9305,N,00041.6514,W,1.66,118.90,180917,,,A*79
$GPRMC,112302.000,A,5129.9303,N,00041.6508,W,1.55,116.61,180917,,,A*71
$GPRMC,112303.000,A,5129.9301,N,00041.6502,W,1.51,119.57,180917,,,A*76
$GPRMC,112304.000,A,5129.9299,N,00041.6497,W,1.49,120.03,180917,,,A*7E
$GPRMC,112305.000,A,5129.9297,N,00041.6491,W,1.56,115.87,180917,,,A*73
$GPRMC,112306.000,A,5129.9295,N,00041.6485,W,1.59,113.87,180917,,,A*7E
$GPRMC,112307.000,A,5129.9293,N,00041.6478,W,1.60,109.90,180917,,,A*7C
$GPRMC,112308.000,A,5129.9292,N,00041.6472,W,1.58,112.09,180917,,,A*79
$GPRMC,112309.000,A,5129.9290,N,00041.6466,W,1.54,111.47,180917,,,A*7A
$GPRMC,112310.000,A,5129.9288,N,00041.6460,W,1.47,113.09,180917,,,A*77
$GPRMC,112311.000,A,5129.9287,N,00041.6454,W,1.46,115.22,180917,,,A*70
$GPRMC,112312.000,A,5129.9285,N,00041.6448,W,1.44,115.34,180917,,,A*79
$GPRMC,112313.000,A,5129.9283,N,00041.6443,W,1.47,114.84,180917,,,A*7C
$GPRMC,112314.000,A,5129.9281,N,00041.6437,W,1.44,114.89,180917,,,A*74
$GPRMC,112315.000,A,5129.9280,N,00041.6431,W,1.47,113.76,180917,,,A*76
$GPRMC,112316.000,A,5129.9278,N,00041.6426,W,1.45,114.92,180917,,,A*7B
$GPRMC,112317.000,A,5129.9276,N,00041.6420,W,1.42,116.84,180917,,,A*70
$GPRMC,112318.000,A,5129.9274,N,00041.6415,W,1.43,118.30,180917,,,A*7B
$GPRMC,112319.000,A,5129.9272,N,00041.6409,W,1.55,114.96,180917,,,A*76
$GPRMC,112320.000,A,5129.9270,N,00041.6403,W,1.70,117.78,180917,,,A*70
$GPRMC,112321.000,A,5129.9268,N,00041.6396,W,1.83,112.18,180917,,,A*7C
$GPRMC,112322.000,A,5129.9266,N,00041.6388,W,1.87,114.37,180917,,,A*71
$GPRMC,112323.000,A,5129.9264,N,00041.6381,W,1.95,112.77,180917,,,A*7A
$GPRMC,112324.000,A,5129.9262,N,00041.6373,W,2.02,112.10,180917,,,A*7A
$GPRMC,112325.000,A,5129.9259,N,00041.6365,W,2.02,111.82,180917,,,A*7C
$GPRMC,112326.000,A,5129.9257,N,00041.6357,W,2.01,111.91,180917,,,A*71
$GPRMC,112327.000,A,5129.9255,N,00041.6348,W,2.00,109.29,180917,,,A*77
$GPRMC,112328.000,A,5129.9254,N,00041.6340,W,1.96,107.03,180917,,,A*7B
$GPRMC,112329.000,A,5129.9252,N,00041.6332,W,1.92,103.72,180917,,,A*7F
$GPRMC,112330.000,A,5129.9251,N,00041.6324,W,1.91,103.52,180917,,,A*72
$GPRMC,112331.000,A,5129.9249,N,00041.6316,W,1.87,103.83,180917,,,A*70
$GPRMC,112332.000,A,5129.9248,N,00041.6308,W,1.88,105.44,180917,,,A*7F
$GPRMC,112333.000,A,5129.9247,N,00041.6300,W,1.85,106.91,180917,,,A*7F
$GPRMC,112334.000,A,5129.9245,N,00041.6293,W,1.83,106.19,180917,,,A*77
$GPRMC,112335.000,A,5129.9243,N,00041.6285,W,1.79,107.70,180917,,,A*7C
$GPRMC,112336.000,A,5129.9242,N,00041.6278,W,1.77,109.00,180917,,,A*7B
$GPRMC,112337.000,A,5129.9240,N,00041.6271,W,1.77,106.48,180917,,,A*72
$GPRMC,112338.000,A,5129.9239,N,00041.6263,W,1.73,106.75,180917,,,A*7A
$GPRMC,112339.000,A,5129.9237,N,00041.6256,W,1.76,109.24,180917,,,A*7D
$GPRMC,112340.000,A,5129.9236,N,00041.6249,W,1.77,104.75,180917,,,A*74
$GPRMC,112341.000,A,5129.9234,N,00041.6241,W,1.80,106.63,180917,,,A*72
$GPRMC,112342.000,A,5129.9233,N,00041.6234,W,1.80,107.60,180917,,,A*76
$GPRMC,112343.000,A,5129.9231,N,00041.6227,W,1.78,110.26,180917,,,A*74
$GPRMC,112344.000,A,5129.9229,N,00041.6219,W,1.73,108.40,180917,,,A*75
$GPRMC,112345.000,A,5129.9228,N,00041.6212,W,1.74,108.86,180917,,,A*73
$GPRMC,112346.000,A,5129.9226,N,00041.6205,W,1.77,107.80,180917,,,A*72
$GPRMC,112347.000,A,5129.9224,N,00041.6198,W,1.85,109.03,180917,,,A*7E
$GPRMC,112348.000,A,5129.9223,N,00041.6190,W,1.95,104.68,180917,,,A*7F
$GPRMC,112349.000,A,5129.9221,N,00041.6181,W,2.12,102.92,180917,,,A*73
$GPRMC,112350.000,A,5129.9220,N,00041.6172,W,2.23,103.74,180917,,,A*7D
$GPRMC,112351.000,A,5129.9218,N,00041.6162,W,2.32,106.55,180917,,,A*70
$GPRMC,112352.000,A,5129.9216,N,00041.6153,W,2.34,106.82,180917,,,A*73
$GPRMC,112353.000,A,5129.9214,N,00041.6143,W,2.29,110.18,180917,,,A*79
$GPRMC,112354.000,A,5129.9212,N,00041.6134,W,2.32,112.64,180917,,,A*7B
$GPRMC,112355.000,A,5129.9209,N,00041.6124,W,2.25,113.03,180917,,,A*77
$GPRMC,112356.000,A,5129.9207,N,00041.6115,W,2.24,111.86,180917,,,A*76
$GPRMC,112357.000,A,5129.9204,N,00041.6106,W,2.24,111.08,180917,,,A*70
$GPRMC,112358.000,A,5129.9202,N,00041.6097,W,2.26,109.37,180917,,,A*77
$GPRMC,112359.000,A,5129.9200,N,00041.6088,W,2.21,105.73,180917,,,A*71
$GPRMC,112400.000,A,5129.9198,N,00041.6079,W,2.12,106.39,180917,,,A*7B
$GPRMC,112401.000,A,5129.9196,N,00041.6070,W,2.08,108.96,180917,,,A*7D
$GPRMC,112402.000,A,5129.9194,N,00041.6061,W,2.05,110.75,180917,,,A*75
$GPRMC,112403.000,A,5129.9192,N,00041.6053,W,2.02,108.98,180917,,,A*7E
$GPRMC,112404.000,A,5129.9191,N,00041.6045,W,2.01,103.37,180917,,,A*70
$GPRMC,112405.000,A,5129.9189,N,00041.6036,W,2.09,102.88,180917,,,A*71
$GPRMC,112406.000,A,5129.9188,N,00041.6027,W,2.12,103.04,180917,,,A*7C
$GPRMC,112407.000,A,5129.9186,N,00041.6018,W,2.19,104.61,180917,,,A*70
$GPRMC,112408.000,A,5129.9185,N,00041.6009,W,2.15,102.53,180917,,,A*77
$GPRMC,112409.000,A,5129.9183,N,00041.6000,W,2.15,105.37,180917,,,A*7C
$GPRMC,112410.000,A,5129.9182,N,00041.5990,W,2.22,100.57,180917,,,A*71
$GPRMC,112411.000,A,5129.9181,N,00041.5981,W,2.23,97.09,180917,,,A*46
$GPRMC,112412.000,A,5129.9180,N,00041.5971,W,2.25,93.54,180917,,,A*41
$GPRMC,112413.000,A,5129.9180,N,00041.5961,W,2.29,89.63,180917,,,A*42
$GPRMC,112414.000,A,5129.9180,N,00041.5951,W,2.28,91.11,180917,,,A*4B
$GPRMC,112415.000,A,5129.9179,N,00041.5941,W,2.31,93.36,180917,,,A*42
$GPRMC,112416.000,A,5129.9178,N,00041.5931,W,2.28,97.69,180917,,,A*41
$GPRMC,112417.000,A,5129.9178,N,00041.5921,W,2.27,97.12,180917,,,A*42
$GPRMC,112418.000,A,5129.9177,N,00041.5912,W,2.17,97.32,180917,,,A*43
$GPRMC,112419.000,A,5129.9175,N,00041.5902,W,2.14,104.75,180917,,,A*7A
$GPRMC,112420.000,A,5129.9174,N,00041.5893,W,2.18,100.50,180917,,,A*77
$GPRMC,112421.000,A,5129.9173,N,00041.5884,W,2.09,96.29,180917,,,A*47
$GPRMC,112422.000,A,5129.9172,N,00041.5875,W,2.00,97.15,180917,,,A*4C
$GPRMC,112423.000,A,5129.9171,N,00041.5867,W,1.92,98.92,180917,,,A*45
$GPRMC,112424.000,A,5129.9170,N,00041.5858,W,1.95,97.51,180917,,,A*48
$GPRMC,112425.000,A,5129.9169,N,00041.5850,W,1.95,98.79,180917,,,A*4C
$GPRMC,112426.000,A,5129.9169,N,00041.5841,W,2.01,97.58,180917,,,A*4D
$GPRMC,112427.000,A,5129.9168,N,00041.5833,W,2.06,97.32,180917,,,A*43
$GPRMC,112428.000,A,5129.9167,N,00041.5824,W,2.09,97.32,180917,,,A*4A
$GPRMC,112429.000,A,5129.9166,N,00041.5814,W,2.13,96.70,180917,,,A*45
$GPRMC,112430.000,A,5129.9165,N,00041.5805,W,2.09,97.82,180917,,,A*49
$GPRMC,112431.000,A,5129.9164,N,00041.5796,W,2.08,96.35,180917,,,A*40
$GPRMC,112432.000,A,5129.9164,N,00041.5788,W,1.98,94.76,180917,,,A*43
$GPRMC,112433.000,A,5129.9163,N,00041.5779,W,1.90,96.66,180917,,,A*40
$GPRMC,112434.000,A,5129.9163,N,00041.5771,W,1.86,92.87,180917,,,A*43
$GPRMC,112435.000,A,5129.9162,N,00041.5763,W,1.84,94.52,180917,,,A*4C
$GPRMC,112436.000,A,5129.9162,N,00041.5755,W,1.83,90.39,180917,,,A*44
$GPRMC,112437.000,A,5129.9162,N,00041.5747,W,1.81,86.43,180917,,,A*4E
$GPRMC,112438.000,A,5129.9162,N,00041.5739,W,1.81,85.19,180917,,,A*44
$GPRMC,112439.000,A,5129.9163,N,00041.5732,W,1.83,82.91,180917,,,A*4A
$GPRMC,112440.000,A,5129.9163,N,00041.5724,W,1.86,82.88,180917,,,A*4E
$GPRMC,112441.000,A,5129.9164,N,00041.5716,W,1.83,80.92,180917,,,A*45
$GPRMC,112442.000,A,5129.9165,N,00041.5708,W,1.77,83.71,180917,,,A*4D
$GPRMC,112443.000,A,5129.9165,N,00041.5700,W,1.73,83.03,180917,,,A*45
$GPRMC,112444.000,A,5129.9166,N,00041.5693,W,1.65,85.23,180917,,,A*49
$GPRMC,112445.000,A,5129.9166,N,00041.5686,W,1.58,84.33,180917,,,A*42
$GPRMC,112446.000,A,5129.9166,N,00041.5680,W,1.51,87.11,180917,,,A*4D
$GPRMC,112447.000,A,5129.9166,N,00041.5673,W,1.58,90.38,180917,,,A*44
$GPRMC,112448.000,A,5129.9166,N,00041.5666,W,1.50,84.04,180917,,,A*4D
$GPRMC,112449.000,A,5129.9167,N,00041.5660,W,1.44,87.65,180917,,,A*4A
$GPRMC,112450.000,A,5129.9166,N,00041.5654,W,1.39,90.12,180917,,,A*48
$GPRMC,112451.000,A,5129.9166,N,00041.5648,W,1.35,91.99,180917,,,A*4A
$GPRMC,112452.000,A,5129.9166,N,00041.5642,W,1.29,90.69,180917,,,A*40
$GPRMC,112453.000,A,5129.9166,N,00041.5637,W,1.30,83.91,180917,,,A*4E
$GPRMC,112454.000,A,5129.9167,N,00041.5631,W,1.36,79.78,180917,,,A*4A
$GPRMC,112455.000,A,5129.9167,N,00041.5625,W,1.47,82.42,180917,,,A*45
$GPRMC,112456.000,A,5129.9168,N,00041.5619,W,1.60,83.38,180917,,,A*4F
$GPRMC,112457.000,A,5129.9168,N,00041.5612,W,1.62,80.41,180917,,,A*4A
$GPRMC,112458.000,A,5129.9169,N,00041.5605,W,1.55,86.39,180917,,,A*4F
$GPRMC,112459.000,A,5129.9169,N,00041.5598,W,1.57,90.61,180917,,,A*41
$GPRMC,112500.000,A,5129.9169,N,00041.5591,W,1.66,89.49,180917,,,A*45
$GPRMC,112501.000,A,5129.9168,N,00041.5583,W,1.84,91.49,180917,,,A*43
$GPRMC,112502.000,A,5129.9168,N,00041.5575,W,1.88,88.86,180917,,,A*4E
$GPRMC,112503.000,A,5129.9168,N,00041.5567,W,1.86,91.31,180917,,,A*46
$GPRMC,112504.000,A,5129.9168,N,00041.5559,W,1.86,93.89,180917,,,A*4D
$GPRMC,112505.000,A,5129.9167,N,00041.5551,W,1.98,92.62,180917,,,A*40
$GPRMC,112506.000,A,5129.9167,N,00041.5541,W,2.21,90.94,180917,,,A*48
$GPRMC,112507.000,A,5129.9167,N,00041.5531,W,2.27,87.25,180917,,,A*44
$GPRMC,112508.000,A,5129.9167,N,00041.5522,W,2.19,87.85,180917,,,A*4E
$GPRMC,112509.000,A,5129.9167,N,00041.5512,W,2.16,88.49,180917,,,A*4C
$GPRMC,112510.000,A,5129.9168,N,00041.5503,W,2.11,83.88,180917,,,A*4A
$GPRMC,112511.000,A,5129.9169,N,00041.5494,W,2.02,67.82,180917,,,A*47
$GPRMC,112512.000,A,5129.9171,N,00041.5486,W,1.99,63.82,180917,,,A*4B
$GPRMC,112513.000,A,5129.9173,N,00041.5478,W,1.91,67.59,180917,,,A*43
$GPRMC,112514.000,A,5129.9175,N,00041.5471,W,1.96,69.80,180917,,,A*46
$GPRMC,112515.000,A,5129.9177,N,00041.5463,W,1.95,69.63,180917,,,A*48
$GPRMC,112516.000,A,5129.9179,N,00041.5455,W,1.95,69.72,180917,,,A*40
$GPRMC,112517.000,A,5129.9180,N,00041.5447,W,1.93,71.34,180917,,,A*49
$GPRMC,112518.000,A,5129.9182,N,00041.5439,W,1.85,68.07,180917,,,A*42
$GPRMC,112519.000,A,5129.9184,N,00041.5432,W,1.79,67.35,180917,,,A*43
$GPRMC,112520.000,A,5129.9186,N,00041.5425,W,1.70,70.36,180917,,,A*41
$GPRMC,112521.000,A,5129.9187,N,00041.5418,W,1.65,72.86,180917,,,A*42
$GPRMC,112522.000,A,5129.9188,N,00041.5411,W,1.63,69.14,180917,,,A*40
$GPRMC,112523.000,A,5129.9190,N,00041.5404,W,1.63,69.85,180917,,,A*44
$GPRMC,112524.000,A,5129.9191,N,00041.5398,W,1.61,72.11,180917,,,A*45
$GPRMC,112525.000,A,5129.9193,N,00041.5391,W,1.65,72.79,180917,,,A*45
