$GPRMC,114335.000,A,5129.9701,N,00041.5438,W,0.59,227.21,051117,,,A*79
$GPRMC,114336.000,A,5129.9700,N,00041.5440,W,0.85,231.65,051117,,,A*72
$GPRMC,114337.000,A,5129.9698,N,00041.5443,W,1.06,222.23,051117,,,A*7A
$GPRMC,114338.000,A,5129.9695,N,00041.5447,W,1.15,218.59,051117,,,A*7A
$GPRMC,114339.000,A,5129.9693,N,00041.5450,W,1.10,223.64,051117,,,A*78
$GPRMC,114340.000,A,5129.9691,N,00041.5454,W,1.05,236.88,051117,,,A*72
$GPRMC,114341.000,A,5129.9689,N,00041.5458,W,0.93,242.68,051117,,,A*75
$GPRMC,114342.000,A,5129.9688,N,00041.5461,W,0.80,233.00,051117,,,A*77
$GPRMC,114343.000,A,5129.9686,N,00041.5464,W,0.76,221.49,051117,,,A*7A
$GPRMC,114344.000,A,5129.9684,N,00041.5467,W,0.78,222.04,051117,,,A*78
$GPRMC,114345.000,A,5129.9683,N,00041.5469,W,0.87,215.93,051117,,,A*7A
$GPRMC,114346.000,A,5129.9680,N,00041.5472,W,0.89,214.08,051117,,,A*7D
$GPRMC,114347.000,A,5129.9679,N,00041.5474,W,0.83,228.87,051117,,,A*7E
$GPRMC,114348.000,A,5129.9677,N,00041.5477,W,0.75,237.47,051117,,,A*77
$GPRMC,114349.000,A,5129.9676,N,00041.5480,W,0.68,247.82,051117,,,A*7D
$GPRMC,114350.000,A,5129.9675,N,00041.5483,W,0.54,243.72,051117,,,A*71
$GPRMC,114351.000,A,5129.9674,N,00041.5485,W,0.46,234.59,051117,,,A*7D
$GPRMC,114352.000,A,5129.9674,N,00041.5486,W,0.34,215.27,051117,,,A*72
$GPRMC,114353.000,A,5129.9673,N,00041.5487,W,0.31,227.40,051117,,,A*70
$GPRMC,114354.000,A,5129.9672,N,00041.5488,W,0.32,214.42,051117,,,A*78
$GPRMC,114355.000,A,5129.9671,N,00041.5489,W,0.29,228.25,051117,,,A*7F
$GPRMC,114356.000,A,5129.9671,N,00041.5490,W,0.23,208.23,051117,,,A*7A
$GPRMC,114357.000,A,5129.9670,N,00041.5491,W,0.21,231.40,051117,,,A*76
$GPRMC,114358.000,A,5129.9670,N,00041.5492,W,0.20,233.28,051117,,,A*77
$GPRMC,114359.000,A,5129.9669,N,00041.5493,W,0.23,235.96,051117,,,A*7F
$GPRMC,114400.000,A,5129.9669,N,00041.5493,W,0.13,242.68,051117,,,A*76
$GPRMC,114401.000,A,5129.9668,N,00041.5494,W,0.13,205.47,051117,,,A*7F
$GPRMC,114402.000,A,5129.9668,N,00041.5494,W,0.11,170.05,051117,,,A*79
$GPRMC,114403.000,A,5129.9668,N,00041.5494,W,0.13,194.37,051117,,,A*71
$GPRMC,114404.000,A,5129.9667,N,00041.5494,W,0.25,139.78,051117,,,A*70
$GPRMC,114405.000,A,5129.9666,N,00041.5493,W,0.30,136.22,051117,,,A*73
$GPRMC,114406.000,A,5129.9666,N,00041.5493,W,0.36,150.02,051117,,,A*74
$GPRMC,114407.000,A,5129.9665,N,00041.5492,W,0.36,162.79,051117,,,A*7A
$GPRMC,114408.000,A,5129.9663,N,00041.5492,W,0.52,173.58,051117,,,A*72
$GPRMC,114409.000,A,5129.9662,N,00041.5492,W,0.63,190.29,051117,,,A*7B
$GPRMC,114410.000,A,5129.9660,N,00041.5493,W,0.79,203.63,051117,,,A*7C
$GPRMC,114411.000,A,5129.9657,N,00041.5495,W,0.88,196.83,051117,,,A*70
$GPRMC,114412.000,A,5129.9655,N,00041.5497,W,0.78,231.38,051117,,,A*72
$GPRMC,114413.000,A,5129.9654,N,00041.5500,W,0.56,263.26,051117,,,A*79
$GPRMC,114414.000,A,5129.9654,N,00041.5502,W,0.38,274.60,051117,,,A*70
$GPRMC,114415.000,A,5129.9654,N,00041.5504,W,0.30,275.88,051117,,,A*78
$GPRMC,114416.000,A,5129.9654,N,00041.5505,W,0.29,254.76,051117,,,A*70
$GPRMC,114417.000,A,5129.9654,N,00041.5506,W,0.28,238.82,051117,,,A*72
$GPRMC,114418.000,A,5129.9653,N,00041.5508,W,0.31,230.10,051117,,,A*7F
$GPRMC,114419.000,A,5129.9653,N,00041.5509,W,0.32,229.56,051117,,,A*76
$GPRMC,114420.000,A,5129.9652,N,00041.5510,W,0.30,234.72,051117,,,A*7D
$GPRMC,114421.000,A,5129.9651,N,00041.5511,W,0.32,218.49,051117,,,A*7A
$GPRMC,114422.000,A,5129.9650,N,00041.5512,W,0.35,233.60,051117,,,A*7E
$GPRMC,114423.000,A,5129.9650,N,00041.5514,W,0.41,210.87,051117,,,A*72
$GPRMC,114424.000,A,5129.9649,N,00041.5515,W,0.46,237.49,051117,,,A*7C
$GPRMC,114425.000,A,5129.9648,N,00041.5517,W,0.44,221.56,051117,,,A*75
$GPRMC,114426.000,A,5129.9647,N,00041.5519,W,0.44,241.08,051117,,,A*7A
$GPRMC,114427.000,A,5129.9646,N,00041.5520,W,0.48,221.99,051117,,,A*72
$GPRMC,114428.000,A,5129.9645,N,00041.5522,W,0.52,237.80,051117,,,A*78
$GPRMC,114429.000,A,5129.9644,N,00041.5524,W,0.45,242.16,051117,,,A*75
$GPRMC,114430.000,A,5129.9644,N,00041.5526,W,0.50,273.95,051117,,,A*72
$GPRMC,114431.000,A,5129.9644,N,00041.5528,W,0.40,278.06,051117,,,A*7D
$GPRMC,114432.000,A,5129.9644,N,00041.5530,W,0.39,258.12,051117,,,A*7E
$GPRMC,114433.000,A,5129.9643,N,00041.5532,W,0.33,253.70,051117,,,A*7F
$GPRMC,114434.000,A,5129.9643,N,00041.5533,W,0.22,248.63,051117,,,A*71
$GPRMC,114435.000,A,5129.9643,N,00041.5535,W,0.29,238.42,051117,,,A*79
$GPRMC,114436.000,A,5129.9642,N,00041.5535,W,0.35,200.75,051117,,,A*79
$GPRMC,114437.000,A,5129.9641,N,00041.5537,W,0.40,227.08,051117,,,A*74
$GPRMC,114438.000,A,5129.9640,N,00041.5538,W,0.54,240.41,051117,,,A*7C
$GPRMC,114439.000,A,5129.9639,N,00041.5541,W,0.59,253.56,051117,,,A*74
$GPRMC,114440.000,A,5129.9639,N,00041.5544,W,0.61,263.21,051117,,,A*77
$GPRMC,114441.000,A,5129.9639,N,00041.5547,W,0.60,268.41,051117,,,A*79
$GPRMC,114442.000,A,5129.9639,N,00041.5549,W,0.53,261.62,051117,,,A*7C
$GPRMC,114443.000,A,5129.9638,N,00041.5551,W,0.44,256.25,051117,,,A*74
$GPRMC,114444.000,A,5129.9638,N,00041.5553,W,0.37,243.10,051117,,,A*77
$GPRMC,114445.000,A,5129.9637,N,00041.5555,W,0.35,234.56,051117,,,A*7F
$GPRMC,114446.000,A,5129.9636,N,00041.5556,W,0.37,226.81,051117,,,A*75
$GPRMC,114447.000,A,5129.9636,N,00041.5558,W,0.46,239.65,051117,,,A*78
$GPRMC,114448.000,A,5129.9635,N,00041.5560,W,0.46,250.92,051117,,,A*78
$GPRMC,114449.000,A,5129.9634,N,00041.5562,W,0.46,252.12,051117,,,A*70
$GPRMC,114450.000,A,5129.9634,N,00041.5564,W,0.39,248.70,051117,,,A*79
$GPRMC,114451.000,A,5129.9633,N,00041.5565,W,0.31,238.07,051117,,,A*71
$GPRMC,114452.000,A,5129.9633,N,00041.5567,W,0.44,204.05,051117,,,A*7F
$GPRMC,114453.000,A,5129.9631,N,00041.5568,W,0.62,200.93,051117,,,A*7C
$GPRMC,114454.000,A,5129.9630,N,00041.5570,W,0.80,255.00,051117,,,A*75
$GPRMC,114455.000,A,5129.9629,N,00041.5573,W,0.67,259.56,051117,,,A*79
$GPRMC,114456.000,A,5129.9629,N,00041.5576,W,0.63,270.89,051117,,,A*72
$GPRMC,114457.000,A,5129.9629,N,00041.5579,W,0.56,265.21,051117,,,A*7C
$GPRMC,114458.000,A,5129.9628,N,00041.5582,W,0.55,249.09,051117,,,A*71
$GPRMC,114459.000,A,5129.9628,N,00041.5585,W,0.74,246.91,051117,,,A*7A
$GPRMC,114500.000,A,5129.9627,N,00041.5588,W,0.92,254.03,051117,,,A*75
$GPRMC,114501.000,A,5129.9626,N,00041.5593,W,1.20,247.91,051117,,,A*7E
$GPRMC,114502.000,A,5129.9626,N,00041.5598,W,1.40,288.01,051117,,,A*7A
$GPRMC,114503.000,A,5129.9627,N,00041.5603,W,1.08,314.35,051117,,,A*74
$GPRMC,114504.000,A,5129.9629,N,00041.5606,W,0.80,338.87,051117,,,A*7E
$GPRMC,114505.000,A,5129.9631,N,00041.5607,W,0.68,7.47,051117,,,A*72
$GPRMC,114506.000,A,5129.9632,N,00041.5606,W,0.57,33.40,051117,,,A*4F
$GPRMC,114507.000,A,5129.9634,N,00041.5604,W,0.72,48.93,051117,,,A*4F
$GPRMC,114508.000,A,5129.9635,N,00041.5602,W,0.81,40.61,051117,,,A*4E
$GPRMC,114509.000,A,5129.9637,N,00041.5599,W,1.03,35.52,051117,,,A*45
$GPRMC,114510.000,A,5129.9640,N,00041.5597,W,1.17,21.45,051117,,,A*45
$GPRMC,114511.000,A,5129.9643,N,00041.5596,W,1.21,14.09,051117,,,A*4D
$GPRMC,114512.000,A,5129.9646,N,00041.5595,W,1.04,6.85,051117,,,A*78
$GPRMC,114513.000,A,5129.9648,N,00041.5594,W,1.04,13.11,051117,,,A*4F
$GPRMC,114514.000,A,5129.9651,N,00041.5593,W,1.08,22.24,051117,,,A*4F
$GPRMC,114515.000,A,5129.9654,N,00041.5591,W,1.11,26.30,051117,,,A*40
$GPRMC,114516.000,A,5129.9656,N,00041.5589,W,1.15,19.92,051117,,,A*48
$GPRMC,114517.000,A,5129.9659,N,00041.5589,W,1.15,356.64,051117,,,A*77
$GPRMC,114518.000,A,5129.9662,N,00041.5589,W,0.93,353.52,051117,,,A*7F
$GPRMC,114519.000,A,5129.9664,N,00041.5590,W,0.78,356.34,051117,,,A*70
$GPRMC,114520.000,A,5129.9666,N,00041.5590,W,0.70,0.12,051117,,,A*74
$GPRMC,114521.000,A,5129.9668,N,00041.5590,W,0.77,16.98,051117,,,A*49
$GPRMC,114522.000,A,5129.9670,N,00041.5589,W,0.78,9.71,051117,,,A*7D
$GPRMC,114523.000,A,5129.9672,N,00041.5588,W,0.83,16.89,051117,,,A*42
$GPRMC,114524.000,A,5129.9675,N,00041.5588,W,0.91,13.99,051117,,,A*45
$GPRMC,114525.000,A,5129.9677,N,00041.5588,W,0.67,345.86,051117,,,A*71
$GPRMC,114526.000,A,5129.9678,N,00041.5588,W,0.53,345.60,051117,,,A*72
$GPRMC,114527.000,A,5129.9679,N,00041.5589,W,0.40,351.61,051117,,,A*75
$GPRMC,114528.000,A,5129.9680,N,00041.5589,W,0.34,16.03,051117,,,A*4B
$GPRMC,114529.000,A,5129.9681,N,00041.5589,W,0.18,293.45,051117,,,A*78
$GPRMC,114530.000,A,5129.9681,N,00041.5590,W,0.09,42.31,051117,,,A*45
$GPRMC,114531.000,A,5129.9680,N,00041.5590,W,0.14,198.37,051117,,,A*79
$GPRMC,114532.000,A,5129.9680,N,00041.5590,W,0.32,182.45,051117,,,A*70
$GPRMC,114533.000,A,5129.9678,N,00041.5591,W,0.37,176.89,051117,,,A*79
$GPRMC,114534.000,A,5129.9677,N,00041.5591,W,0.41,172.64,051117,,,A*77
$GPRMC,114535.000,A,5129.9676,N,00041.5591,W,0.45,216.14,051117,,,A*75
$GPRMC,114536.000,A,5129.9675,N,00041.5594,W,0.87,239.15,051117,,,A*72
$GPRMC,114537.000,A,5129.9673,N,00041.5598,W,1.16,243.93,051117,,,A*73
$GPRMC,114538.000,A,5129.9672,N,00041.5604,W,1.52,248.19,051117,,,A*72
$GPRMC,114539.000,A,5129.9671,N,00041.5610,W,1.53,284.13,051117,,,A*7E
$GPRMC,114540.000,A,5129.9673,N,00041.5616,W,1.36,317.99,051117,,,A*7E
$GPRMC,114541.000,A,5129.9676,N,00041.5618,W,1.14,351.45,051117,,,A*77
$GPRMC,114542.000,A,5129.9679,N,00041.5619,W,0.91,359.84,051117,,,A*73
$GPRMC,114543.000,A,5129.9681,N,00041.5619,W,0.85,2.54,051117,,,A*70
$GPRMC,114544.000,A,5129.9683,N,00041.5618,W,0.93,13.56,051117,,,A*41
$GPRMC,114545.000,A,5129.9686,N,00041.5618,W,1.01,12.59,051117,,,A*41
$GPRMC,114546.000,A,5129.9689,N,00041.5617,W,1.14,15.95,051117,,,A*41
$GPRMC,114547.000,A,5129.9692,N,00041.5616,W,1.09,9.59,051117,,,A*7A
$GPRMC,114548.000,A,5129.9694,N,00041.5616,W,0.94,354.27,051117,,,A*74
$GPRMC,114549.000,A,5129.9697,N,00041.5616,W,0.81,0.11,051117,,,A*75
$GPRMC,114550.000,A,5129.9699,N,00041.5616,W,0.87,7.37,051117,,,A*76
$GPRMC,114551.000,A,5129.9701,N,00041.5615,W,0.94,14.88,051117,,,A*40
$GPRMC,114552.000,A,5129.9704,N,00041.5614,W,1.04,11.33,051117,,,A*4A
$GPRMC,114553.000,A,5129.9707,N,00041.5613,W,1.22,19.21,051117,,,A*40
$GPRMC,114554.000,A,5129.9710,N,00041.5613,W,1.14,354.04,051117,,,A*79
$GPRMC,114555.000,A,5129.9712,N,00041.5614,W,0.90,332.34,051117,,,A*73
$GPRMC,114556.000,A,5129.9714,N,00041.5616,W,0.69,333.98,051117,,,A*75
$GPRMC,114557.000,A,5129.9716,N,00041.5617,W,0.54,337.93,051117,,,A*76
$GPRMC,114558.000,A,5129.9717,N,00041.5618,W,0.45,335.61,051117,,,A*78
$GPRMC,114559.000,A,5129.9718,N,00041.5619,W,0.33,351.57,051117,,,A*71
$GPRMC,114600.000,A,5129.9718,N,00041.5619,W,0.30,3.68,051117,,,A*75
$GPRMC,114601.000,A,5129.9719,N,00041.5619,W,0.26,12.77,051117,,,A*4C
$GPRMC,114602.000,A,5129.9720,N,00041.5619,W,0.37,34.82,051117,,,A*4B
$GPRMC,114603.000,A,5129.9720,N,00041.5618,W,0.34,33.02,051117,,,A*47
$GPRMC,114604.000,A,5129.9721,N,00041.5617,W,0.52,40.21,051117,,,A*4B
$GPRMC,114605.000,A,5129.9722,N,00041.5615,W,0.63,43.69,051117,,,A*46
$GPRMC,114606.000,A,5129.9724,N,00041.5613,W,0.88,42.19,051117,,,A*46
$GPRMC,114607.000,A,5129.9726,N,00041.5610,W,1.01,42.34,051117,,,A*49
$GPRMC,114608.000,A,5129.9728,N,00041.5607,W,1.35,44.68,051117,,,A*46
$GPRMC,114609.000,A,5129.9731,N,00041.5606,W,1.21,341.08,051117,,,A*7B
$GPRMC,114610.000,A,5129.9732,N,00041.5608,W,0.45,309.74,051117,,,A*7A
$GPRMC,114611.000,A,5129.9732,N,00041.5610,W,0.50,253.46,051117,,,A*79
$GPRMC,114612.000,A,5129.9732,N,00041.5612,W,0.33,236.44,051117,,,A*7C
$GPRMC,114613.000,A,5129.9731,N,00041.5613,W,0.36,216.90,051117,,,A*71
$GPRMC,114614.000,A,5129.9730,N,00041.5614,W,0.47,180.79,051117,,,A*7D
$GPRMC,114615.000,A,5129.9728,N,00041.5614,W,0.49,172.08,051117,,,A*70
$GPRMC,114616.000,A,5129.9727,N,00041.5613,W,0.76,155.81,051117,,,A*73
$GPRMC,114617.000,A,5129.9724,N,00041.5612,W,1.01,169.76,051117,,,A*76
$GPRMC,114618.000,A,5129.9721,N,00041.5611,W,1.43,167.34,051117,,,A*71
$GPRMC,114619.000,A,5129.9716,N,00041.5609,W,1.90,158.57,051117,,,A*7A
$GPRMC,114620.000,A,5129.9711,N,00041.5606,W,2.20,150.42,051117,,,A*7C
$GPRMC,114621.000,A,5129.9706,N,00041.5600,W,2.21,133.62,051117,,,A*7B
$GPRMC,114622.000,A,5129.9702,N,00041.5592,W,2.09,113.61,051117,,,A*7F
$GPRMC,114623.000,A,5129.9699,N,00041.5584,W,2.05,118.38,051117,,,A*71
$GPRMC,114624.000,A,5129.9696,N,00041.5580,W,1.65,174.52,051117,,,A*7E
$GPRMC,114625.000,A,5129.9692,N,00041.5582,W,1.34,220.65,051117,,,A*7B
$GPRMC,114626.000,A,5129.9689,N,00041.5585,W,1.11,205.16,051117,,,A*71
$GPRMC,114627.000,A,5129.9686,N,00041.5588,W,1.18,201.95,051117,,,A*74
$GPRMC,114628.000,A,5129.9682,N,00041.5590,W,1.29,200.49,051117,,,A*74
$GPRMC,114629.000,A,5129.9679,N,00041.5592,W,1.38,200.60,051117,,,A*78
$GPRMC,114630.000,A,5129.9676,N,00041.5597,W,1.44,251.69,051117,,,A*7C
$GPRMC,114631.000,A,5129.9676,N,00041.5602,W,1.11,301.13,051117,,,A*7B
$GPRMC,114632.000,A,5129.9678,N,00041.5606,W,0.96,326.18,051117,,,A*72
$GPRMC,114633.000,A,5129.9680,N,00041.5608,W,0.86,326.75,051117,,,A*70
$GPRMC,114634.000,A,5129.9682,N,00041.5610,W,0.84,334.58,051117,,,A*72
$GPRMC,114635.000,A,5129.9684,N,00041.5612,W,0.89,329.52,051117,,,A*7C
$GPRMC,114636.000,A,5129.9686,N,00041.5615,W,1.02,334.75,051117,,,A*71
$GPRMC,114637.000,A,5129.9688,N,00041.5617,W,1.14,330.05,051117,,,A*78
$GPRMC,114638.000,A,5129.9691,N,00041.5620,W,1.19,329.85,051117,,,A*76
$GPRMC,114639.000,A,5129.9694,N,00041.5623,W,1.25,329.65,051117,,,A*70
$GPRMC,114640.000,A,5129.9697,N,00041.5626,W,1.43,331.99,051117,,,A*72
$GPRMC,114641.000,A,5129.9701,N,00041.5630,W,1.59,327.52,051117,,,A*71
$GPRMC,114642.000,A,5129.9704,N,00041.5634,W,1.73,329.02,051117,,,A*70
$GPRMC,114643.000,A,5129.9708,N,00041.5638,W,1.79,325.73,051117,,,A*71
$GPRMC,114644.000,A,5129.9712,N,00041.5644,W,1.76,312.33,051117,,,A*79
$GPRMC,114645.000,A,5129.9715,N,00041.5650,W,1.68,304.97,051117,,,A*7C
$GPRMC,114646.000,A,5129.9717,N,00041.5656,W,1.66,304.13,051117,,,A*79
$GPRMC,114647.000,A,5129.9720,N,00041.5662,W,1.61,302.08,051117,,,A*70
$GPRMC,114648.000,A,5129.9722,N,00041.5668,W,1.41,303.89,051117,,,A*7D
$GPRMC,114649.000,A,5129.9724,N,00041.5673,W,1.30,307.76,051117,,,A*72
$GPRMC,114650.000,A,5129.9725,N,00041.5678,W,1.10,287.35,051117,,,A*7C
$GPRMC,114651.000,A,5129.9726,N,00041.5683,W,0.92,274.39,051117,,,A*71
$GPRMC,114652.000,A,5129.9726,N,00041.5687,W,0.74,271.67,051117,,,A*70
$GPRMC,114653.000,A,5129.9725,N,00041.5690,W,0.54,261.01,051117,,,A*77
$GPRMC,114654.000,A,5129.9725,N,00041.5692,W,0.48,255.95,051117,,,A*75
$GPRMC,114655.000,A,5129.9724,N,00041.5694,W,0.44,248.63,051117,,,A*7A
$GPRMC,114656.000,A,5129.9724,N,00041.5696,W,0.46,196.32,051117,,,A*7D
$GPRMC,114657.000,A,5129.9722,N,00041.5696,W,0.50,187.89,051117,,,A*7D
$GPRMC,114658.000,A,5129.9720,N,00041.5697,W,0.56,181.95,051117,,,A*7C
$GPRMC,114659.000,A,5129.9719,N,00041.5697,W,0.54,171.29,051117,,,A*7D
$GPRMC,114700.000,A,5129.9717,N,00041.5697,W,0.57,175.33,051117,,,A*72
$GPRMC,114701.000,A,5129.9715,N,00041.5696,W,0.55,163.68,051117,,,A*7B
$GPRMC,114702.000,A,5129.9714,N,00041.5696,W,0.57,175.85,051117,,,A*7F
$GPRMC,114703.000,A,5129.9712,N,00041.5696,W,0.62,148.99,051117,,,A*7D
$GPRMC,114704.000,A,5129.9710,N,00041.5694,W,0.65,143.93,051117,,,A*7C
$GPRMC,114705.000,A,5129.9709,N,00041.5692,W,0.74,132.34,051117,,,A*78
$GPRMC,114706.000,A,5129.9707,N,00041.5690,W,0.72,126.74,051117,,,A*70
$GPRMC,114707.000,A,5129.9706,N,00041.5687,W,0.81,127.26,051117,,,A*7C
$GPRMC,114708.000,A,5129.9704,N,00041.5684,W,0.91,125.54,051117,,,A*74
$GPRMC,114709.000,A,5129.9703,N,00041.5681,W,1.13,131.98,051117,,,A*79
$GPRMC,114710.000,A,5129.9700,N,00041.5677,W,1.24,133.16,051117,,,A*7B
$GPRMC,114711.000,A,5129.9698,N,00041.5674,W,1.29,136.70,051117,,,A*71
$GPRMC,114712.000,A,5129.9695,N,00041.5670,W,1.31,139.90,051117,,,A*73
$GPRMC,114713.000,A,5129.9692,N,00041.5666,W,1.33,141.39,051117,,,A*7C
$GPRMC,114714.000,A,5129.9689,N,00041.5663,W,1.41,142.05,051117,,,A*7D
$GPRMC,114715.000,A,5129.9685,N,00041.5659,W,1.55,147.58,051117,,,A*71
$GPRMC,114716.000,A,5129.9681,N,00041.5655,W,1.64,147.54,051117,,,A*74
$GPRMC,114717.000,A,5129.9677,N,00041.5652,W,1.79,153.05,051117,,,A*76
$GPRMC,114718.000,A,5129.9672,N,00041.5648,W,1.89,154.49,051117,,,A*77
$GPRMC,114719.000,A,5129.9667,N,00041.5645,W,1.93,151.80,051117,,,A*74
$GPRMC,114720.000,A,5129.9662,N,00041.5640,W,2.02,148.70,051117,,,A*72
$GPRMC,114721.000,A,5129.9658,N,00041.5636,W,2.01,145.54,051117,,,A*73
$GPRMC,114722.000,A,5129.9653,N,00041.5631,W,1.96,142.80,051117,,,A*7F
$GPRMC,114723.000,A,5129.9649,N,00041.5625,W,1.90,138.76,051117,,,A*72
$GPRMC,114724.000,A,5129.9645,N,00041.5620,W,1.80,141.31,051117,,,A*70
$GPRMC,114725.000,A,5129.9641,N,00041.5615,W,1.74,136.54,051117,,,A*7B
$GPRMC,114726.000,A,5129.9637,N,00041.5610,W,1.63,130.98,051117,,,A*7C
$GPRMC,114727.000,A,5129.9634,N,00041.5604,W,1.67,130.54,051117,,,A*7F
$GPRMC,114728.000,A,5129.9631,N,00041.5599,W,1.69,129.47,051117,,,A*76
$GPRMC,114729.000,A,5129.9628,N,00041.5593,W,1.70,123.68,051117,,,A*7A
$GPRMC,114730.000,A,5129.9625,N,00041.5587,W,1.70,129.33,051117,,,A*7E
$GPRMC,114731.000,A,5129.9622,N,00041.5581,W,1.75,134.16,051117,,,A*70
$GPRMC,114732.000,A,5129.9618,N,00041.5576,W,1.76,138.21,051117,,,A*79
$GPRMC,114733.000,A,5129.9614,N,00041.5571,W,1.76,138.55,051117,,,A*70
$GPRMC,114734.000,A,5129.9610,N,00041.5566,W,1.77,146.11,051117,,,A*7D
$GPRMC,114735.000,A,5129.9606,N,00041.5562,W,1.76,146.43,051117,,,A*79
$GPRMC,114736.000,A,5129.9602,N,00041.5558,W,1.76,147.16,051117,,,A*76
$GPRMC,114737.000,A,5129.9598,N,00041.5554,W,1.71,140.92,051117,,,A*77
$GPRMC,114738.000,A,5129.9594,N,00041.5549,W,1.73,139.16,051117,,,A*78
$GPRMC,114739.000,A,5129.9591,N,00041.5544,W,1.70,135.81,051117,,,A*70
$GPRMC,114740.000,A,5129.9587,N,00041.5539,W,1.71,134.31,051117,,,A*78
$GPRMC,114741.000,A,5129.9584,N,00041.5533,W,1.72,135.32,051117,,,A*71
$GPRMC,114742.000,A,5129.9580,N,00041.5528,W,1.64,132.63,051117,,,A*78
$GPRMC,114743.000,A,5129.9577,N,00041.5523,W,1.63,136.23,051117,,,A*7D
$GPRMC,114744.000,A,5129.9574,N,00041.5518,W,1.62,134.14,051117,,,A*76
$GPRMC,114745.000,A,5129.9571,N,00041.5513,W,1.64,131.29,051117,,,A*74
$GPRMC,114746.000,A,5129.9567,N,00041.5507,W,1.63,128.98,051117,,,A*70
$GPRMC,114747.000,A,5129.9565,N,00041.5502,W,1.67,124.97,051117,,,A*71
$GPRMC,114748.000,A,5129.9562,N,00041.5496,W,1.61,120.97,051117,,,A*77
$GPRMC,114749.000,A,5129.9560,N,00041.5490,W,1.57,124.05,051117,,,A*78
$GPRMC,114750.000,A,5129.9557,N,00041.5484,W,1.48,126.16,051117,,,A*7F
$GPRMC,114751.000,A,5129.9555,N,00041.5479,W,1.45,127.39,051117,,,A*7F
$GPRMC,114752.000,A,5129.9552,N,00041.5474,W,1.42,127.81,051117,,,A*72
$GPRMC,114753.000,A,5129.9549,N,00041.5470,W,1.41,129.74,051117,,,A*7A
$GPRMC,114754.000,A,5129.9547,N,00041.5465,W,1.44,129.93,051117,,,A*7B
$GPRMC,114755.000,A,5129.9544,N,00041.5460,W,1.46,130.71,051117,,,A*7A
$GPRMC,114756.000,A,5129.9541,N,00041.5455,W,1.48,131.74,051117,,,A*70
$GPRMC,114757.000,A,5129.9538,N,00041.5451,W,1.51,133.64,051117,,,A*70
$GPRMC,114758.000,A,5129.9535,N,00041.5446,W,1.46,137.76,051117,,,A*75
$GPRMC,114759.000,A,5129.9532,N,00041.5442,W,1.46,139.81,051117,,,A*71
$GPRMC,114800.000,A,5129.9529,N,00041.5438,W,1.55,145.84,051117,,,A*79
$GPRMC,114801.000,A,5129.9525,N,00041.5435,W,1.64,153.03,051117,,,A*73
$GPRMC,114802.000,A,5129.9521,N,00041.5431,W,1.72,155.54,051117,,,A*73
$GPRMC,114803.000,A,5129.9516,N,00041.5428,W,1.79,154.30,051117,,,A*76
$GPRMC,114804.000,A,5129.9511,N,00041.5425,W,1.84,151.68,051117,,,A*71
$GPRMC,114805.000,A,5129.9507,N,00041.5421,W,1.81,154.39,051117,,,A*77
$GPRMC,114806.000,A,5129.9502,N,00041.5418,W,1.71,150.67,051117,,,A*7B
$GPRMC,114807.000,A,5129.9498,N,00041.5414,W,1.74,154.79,051117,,,A*7A
$GPRMC,114808.000,A,5129.9494,N,00041.5411,W,1.74,156.23,051117,,,A*71
$GPRMC,114809.000,A,5129.9489,N,00041.5408,W,1.72,155.96,051117,,,A*7F
$GPRMC,114810.000,A,5129.9485,N,00041.5405,W,1.68,144.44,051117,,,A*72
$GPRMC,114811.000,A,5129.9481,N,00041.5400,W,1.66,134.38,051117,,,A*70
$GPRMC,114812.000,A,5129.9478,N,00041.5395,W,1.54,131.52,051117,,,A*76
$GPRMC,114813.000,A,5129.9475,N,00041.5390,W,1.52,131.23,051117,,,A*7F
$GPRMC,114814.000,A,5129.9472,N,00041.5385,W,1.45,130.06,051117,,,A*7B
$GPRMC,114815.000,A,5129.9470,N,00041.5380,W,1.46,130.50,051117,,,A*7D
$GPRMC,114816.000,A,5129.9467,N,00041.5375,W,1.54,130.71,051117,,,A*72
$GPRMC,114817.000,A,5129.9464,N,00041.5370,W,1.55,122.33,051117,,,A*71
$GPRMC,114818.000,A,5129.9462,N,00041.5364,W,1.61,122.01,051117,,,A*7B
$GPRMC,114819.000,A,5129.9459,N,00041.5358,W,1.64,119.00,051117,,,A*71
$GPRMC,114820.000,A,5129.9457,N,00041.5352,W,1.64,117.42,051117,,,A*77
$GPRMC,114821.000,A,5129.9455,N,00041.5345,W,1.58,116.01,051117,,,A*7B
$GPRMC,114822.000,A,5129.9453,N,00041.5339,W,1.67,118.18,051117,,,A*7F
$GPRMC,114823.000,A,5129.9450,N,00041.5332,W,1.79,121.09,051117,,,A*73
$GPRMC,114824.000,A,5129.9448,N,00041.5325,W,1.78,112.90,051117,,,A*7A
$GPRMC,114825.000,A,5129.9446,N,00041.5318,W,1.78,109.79,051117,,,A*76
$GPRMC,114826.000,A,5129.9445,N,00041.5311,W,1.82,107.09,051117,,,A*73
$GPRMC,114827.000,A,5129.9443,N,00041.5303,W,1.88,103.64,051117,,,A*72
$GPRMC,114828.000,A,5129.9442,N,00041.5295,W,1.78,109.03,051117,,,A*76
$GPRMC,114829.000,A,5129.9440,N,00041.5288,W,1.71,115.23,051117,,,A*7F
