$GPRMC,145858.000,A,5129.9063,N,00041.4265,W,0.00,130.99,291017,,,A*74
$GPRMC,145859.000,A,5129.9063,N,00041.4265,W,0.00,132.50,291017,,,A*72
$GPRMC,145900.000,A,5129.9063,N,00041.4265,W,0.00,137.75,291017,,,A*7D
$GPRMC,145901.000,A,5129.9063,N,00041.4265,W,0.00,169.76,291017,,,A*74
$GPRMC,145902.000,A,5129.9063,N,00041.4265,W,0.00,193.51,291017,,,A*77
$GPRMC,145903.000,A,5129.9063,N,00041.4266,W,0.11,115.96,291017,,,A*70
$GPRMC,145904.000,A,5129.9062,N,00041.4267,W,0.08,123.17,291017,,,A*73
$GPRMC,145905.000,A,5129.9062,N,00041.4268,W,0.03,170.81,291017,,,A*7F
$GPRMC,145906.000,A,5129.9062,N,00041.4268,W,0.00,174.42,291017,,,A*74
$GPRMC,145907.000,A,5129.9062,N,00041.4268,W,0.00,175.33,291017,,,A*72
$GPRMC,145908.000,A,5129.9062,N,00041.4268,W,0.00,136.92,291017,,,A*71
$GPRMC,145909.000,A,5129.9062,N,00041.4268,W,0.00,149.66,291017,,,A*73
$GPRMC,145910.000,A,5129.9062,N,00041.4268,W,0.00,112.81,291017,,,A*7C
$GPRMC,145911.000,A,5129.9062,N,00041.4270,W,0.06,123.14,291017,,,A*7C
$GPRMC,145912.000,A,5129.9062,N,00041.4270,W,0.00,132.17,291017,,,A*7A
$GPRMC,145913.000,A,5129.9063,N,00041.4273,W,0.03,269.91,291017,,,A*79
$GPRMC,145914.000,A,5129.9063,N,00041.4273,W,0.00,286.76,291017,,,A*75
$GPRMC,145915.000,A,5129.9063,N,00041.4273,W,0.00,284.43,291017,,,A*70
$GPRMC,145916.000,A,5129.9063,N,00041.4273,W,0.00,266.18,291017,,,A*71
$GPRMC,145917.000,A,5129.9063,N,00041.4273,W,0.00,120.35,291017,,,A*7E
$GPRMC,145918.000,A,5129.9063,N,00041.4273,W,0.00,126.50,291017,,,A*74
$GPRMC,145919.000,A,5129.9063,N,00041.4273,W,0.00,131.73,291017,,,A*72
$GPRMC,145920.000,A,5129.9062,N,00041.4277,W,0.02,239.10,291017,,,A*71
$GPRMC,145921.000,A,5129.9062,N,00041.4279,W,0.08,247.02,291017,,,A*7E
$GPRMC,145922.000,A,5129.9063,N,00041.4279,W,0.00,259.28,291017,,,A*73
$GPRMC,145923.000,A,5129.9063,N,00041.4279,W,0.00,255.69,291017,,,A*7B
$GPRMC,145924.000,A,5129.9062,N,00041.4282,W,0.04,166.31,291017,,,A*73
$GPRMC,145925.000,A,5129.9062,N,00041.4284,W,0.11,270.17,291017,,,A*70
$GPRMC,145926.000,A,5129.9062,N,00041.4284,W,0.00,285.35,291017,,,A*79
$GPRMC,145927.000,A,5129.9062,N,00041.4284,W,0.00,285.79,291017,,,A*70
$GPRMC,145928.000,A,5129.9063,N,00041.4285,W,0.08,124.31,291017,,,A*73
$GPRMC,145929.000,A,5129.9063,N,00041.4285,W,0.00,131.26,291017,,,A*78
$GPRMC,145930.000,A,5129.9063,N,00041.4285,W,0.00,132.65,291017,,,A*74
$GPRMC,145931.000,A,5129.9064,N,00041.4285,W,0.04,116.66,291017,,,A*73
$GPRMC,145932.000,A,5129.9064,N,00041.4285,W,0.00,123.72,291017,,,A*77
$GPRMC,145933.000,A,5129.9063,N,00041.4286,W,0.09,169.76,291017,,,A*71
$GPRMC,145934.000,A,5129.9064,N,00041.4285,W,0.10,274.15,291017,,,A*70
$GPRMC,145935.000,A,5129.9064,N,00041.4285,W,0.00,289.43,291017,,,A*71
$GPRMC,145936.000,A,5129.9064,N,00041.4285,W,0.00,286.95,291017,,,A*76
$GPRMC,145937.000,A,5129.9064,N,00041.4285,W,0.00,284.70,291017,,,A*7E
$GPRMC,145938.000,A,5129.9064,N,00041.4285,W,0.00,228.21,291017,,,A*73
$GPRMC,145939.000,A,5129.9064,N,00041.4285,W,0.00,123.55,291017,,,A*79
$GPRMC,145940.000,A,5129.9064,N,00041.4285,W,0.00,119.38,291017,,,A*75
$GPRMC,145941.000,A,5129.9064,N,00041.4285,W,0.00,97.45,291017,,,A*49
$GPRMC,145942.000,A,5129.9064,N,00041.4285,W,0.00,95.79,291017,,,A*47
$GPRMC,145943.000,A,5129.9064,N,00041.4285,W,0.00,116.34,291017,,,A*75
$GPRMC,145944.000,A,5129.9064,N,00041.4285,W,0.00,169.68,291017,,,A*73
$GPRMC,145945.000,A,5129.9064,N,00041.4285,W,0.00,101.14,291017,,,A*77
$GPRMC,145946.000,A,5129.9064,N,00041.4285,W,0.00,189.12,291017,,,A*72
$GPRMC,145947.000,A,5129.9064,N,00041.4285,W,0.00,186.01,291017,,,A*7E
$GPRMC,145948.000,A,5129.9064,N,00041.4285,W,0.00,155.06,291017,,,A*78
$GPRMC,145949.000,A,5129.9064,N,00041.4285,W,0.00,190.83,291017,,,A*7D
$GPRMC,145950.000,A,5129.9064,N,00041.4285,W,0.00,154.77,291017,,,A*76
$GPRMC,145951.000,A,5129.9064,N,00041.4285,W,0.00,159.79,291017,,,A*74
$GPRMC,145952.000,A,5129.9064,N,00041.4285,W,0.00,4.58,291017,,,A*7D
$GPRMC,145953.000,A,5129.9064,N,00041.4285,W,0.00,34.41,291017,,,A*47
$GPRMC,145954.000,A,5129.9064,N,00041.4285,W,0.00,331.21,291017,,,A*70
$GPRMC,145955.000,A,5129.9064,N,00041.4285,W,0.00,134.79,291017,,,A*7B
$GPRMC,145956.000,A,5129.9064,N,00041.4285,W,0.00,127.34,291017,,,A*73
$GPRMC,145957.000,A,5129.9064,N,00041.4285,W,0.00,91.91,291017,,,A*41
$GPRMC,145958.000,A,5129.9064,N,00041.4286,W,0.15,103.63,291017,,,A*7E
$GPRMC,145959.000,A,5129.9064,N,00041.4286,W,0.00,116.83,291017,,,A*71
$GPRMC,150000.000,A,5129.9064,N,00041.4286,W,0.00,117.54,291017,,,A*7B
$GPRMC,150001.000,A,5129.9065,N,00041.4285,W,0.26,268.62,291017,,,A*72
$GPRMC,150002.000,A,5129.9065,N,00041.4285,W,0.01,265.80,291017,,,A*75
$GPRMC,150003.000,A,5129.9065,N,00041.4285,W,0.00,265.01,291017,,,A*7C
$GPRMC,150004.000,A,5129.9066,N,00041.4283,W,0.11,110.86,291017,,,A*70
$GPRMC,150005.000,A,5129.9066,N,00041.4283,W,0.00,127.03,291017,,,A*78
$GPRMC,150006.000,A,5129.9066,N,00041.4283,W,0.00,126.53,291017,,,A*7F
$GPRMC,150007.000,A,5129.9066,N,00041.4283,W,0.09,149.29,291017,,,A*73
$GPRMC,150008.000,A,5129.9067,N,00041.4283,W,0.00,159.64,291017,,,A*7C
$GPRMC,150009.000,A,5129.9066,N,00041.4285,W,0.08,135.20,291017,,,A*78
$GPRMC,150010.000,A,5129.9066,N,00041.4284,W,0.28,107.39,291017,,,A*7A
$GPRMC,150011.000,A,5129.9066,N,00041.4285,W,0.00,120.00,291017,,,A*7F
$GPRMC,150012.000,A,5129.9066,N,00041.4285,W,0.00,120.88,291017,,,A*7C
$GPRMC,150013.000,A,5129.9067,N,00041.4284,W,0.08,93.93,291017,,,A*46
$GPRMC,150014.000,A,5129.9066,N,00041.4284,W,0.11,138.56,291017,,,A*71
$GPRMC,150015.000,A,5129.9066,N,00041.4284,W,0.00,161.58,291017,,,A*72
$GPRMC,150016.000,A,5129.9066,N,00041.4284,W,0.16,86.50,291017,,,A*46
$GPRMC,150017.000,A,5129.9066,N,00041.4284,W,0.36,96.62,291017,,,A*45
$GPRMC,150018.000,A,5129.9066,N,00041.4285,W,0.04,140.21,291017,,,A*77
$GPRMC,150019.000,A,5129.9066,N,00041.4285,W,0.07,252.16,291017,,,A*71
$GPRMC,150020.000,A,5129.9066,N,00041.4285,W,0.00,266.01,291017,,,A*7D
$GPRMC,150021.000,A,5129.9067,N,00041.4286,W,0.14,265.86,291017,,,A*77
$GPRMC,150022.000,A,5129.9067,N,00041.4286,W,0.00,267.38,291017,,,A*76
$GPRMC,150023.000,A,5129.9067,N,00041.4286,W,0.00,266.42,291017,,,A*7B
$GPRMC,150024.000,A,5129.9067,N,00041.4286,W,0.00,263.50,291017,,,A*7A
$GPRMC,150025.000,A,5129.9067,N,00041.4286,W,0.00,246.38,291017,,,A*72
$GPRMC,150026.000,A,5129.9067,N,00041.4286,W,0.00,167.42,291017,,,A*7C
$GPRMC,150027.000,A,5129.9067,N,00041.4286,W,0.00,103.41,291017,,,A*7C
$GPRMC,150028.000,A,5129.9067,N,00041.4286,W,0.00,99.49,291017,,,A*49
$GPRMC,150029.000,A,5129.9067,N,00041.4286,W,0.14,114.35,291017,,,A*72
$GPRMC,150030.000,A,5129.9067,N,00041.4286,W,0.00,133.47,291017,,,A*7F
$GPRMC,150031.000,A,5129.9067,N,00041.4286,W,0.00,130.98,291017,,,A*7F
$GPRMC,150032.000,A,5129.9067,N,00041.4286,W,0.00,129.75,291017,,,A*77
$GPRMC,150033.000,A,5129.9067,N,00041.4286,W,0.00,141.62,291017,,,A*7E
$GPRMC,150034.000,A,5129.9067,N,00041.4286,W,0.04,257.52,291017,,,A*7A
$GPRMC,150035.000,A,5129.9067,N,00041.4286,W,0.00,258.91,291017,,,A*7F
$GPRMC,150036.000,A,5129.9067,N,00041.4284,W,0.20,102.23,291017,,,A*79
$GPRMC,150037.000,A,5129.9068,N,00041.4283,W,0.39,91.54,291017,,,A*43
$GPRMC,150038.000,A,5129.9068,N,00041.4284,W,0.01,92.91,291017,,,A*4A
$GPRMC,150039.000,A,5129.9068,N,00041.4284,W,0.00,93.61,291017,,,A*44
$GPRMC,150040.000,A,5129.9068,N,00041.4284,W,0.13,248.53,291017,,,A*7D
$GPRMC,150041.000,A,5129.9068,N,00041.4284,W,0.00,230.82,291017,,,A*7D
$GPRMC,150042.000,A,5129.9068,N,00041.4284,W,0.12,104.72,291017,,,A*76
$GPRMC,150043.000,A,5129.9068,N,00041.4284,W,0.00,114.45,291017,,,A*71
$GPRMC,150044.000,A,5129.9068,N,00041.4285,W,0.08,255.31,291017,,,A*7A
$GPRMC,150045.000,A,5129.9068,N,00041.4285,W,0.00,236.66,291017,,,A*74
$GPRMC,150046.000,A,5129.9068,N,00041.4285,W,0.00,229.96,291017,,,A*76
$GPRMC,150047.000,A,5129.9068,N,00041.4285,W,0.05,215.04,291017,,,A*76
$GPRMC,150048.000,A,5129.9068,N,00041.4285,W,0.07,151.15,291017,,,A*78
$GPRMC,150049.000,A,5129.9068,N,00041.4286,W,0.13,227.61,291017,,,A*7E
$GPRMC,150050.000,A,5129.9068,N,00041.4285,W,0.00,192.62,291017,,,A*79
$GPRMC,150051.000,A,5129.9068,N,00041.4285,W,0.03,119.21,291017,,,A*7F
$GPRMC,150052.000,A,5129.9068,N,00041.4285,W,0.00,127.62,291017,,,A*75
$GPRMC,150053.000,A,5129.9068,N,00041.4285,W,0.19,262.00,291017,,,A*7A
$GPRMC,150054.000,A,5129.9068,N,00041.4285,W,0.10,230.97,291017,,,A*7D
$GPRMC,150055.000,A,5129.9068,N,00041.4285,W,0.00,199.72,291017,,,A*76
$GPRMC,150056.000,A,5129.9068,N,00041.4285,W,0.00,198.50,291017,,,A*74
$GPRMC,150057.000,A,5129.9068,N,00041.4285,W,0.00,198.46,291017,,,A*72
$GPRMC,150058.000,A,5129.9068,N,00041.4285,W,0.26,90.05,291017,,,A*47
$GPRMC,150059.000,A,5129.9068,N,00041.4284,W,0.17,115.20,291017,,,A*7E
$GPRMC,150100.000,A,5129.9068,N,00041.4284,W,0.25,115.11,291017,,,A*70
$GPRMC,150101.000,A,5129.9068,N,00041.4283,W,0.32,102.91,291017,,,A*7E
$GPRMC,150102.000,A,5129.9068,N,00041.4283,W,0.16,99.39,291017,,,A*4A
$GPRMC,150103.000,A,5129.9067,N,00041.4284,W,0.08,90.56,291017,,,A*4C
$GPRMC,150104.000,A,5129.9068,N,00041.4284,W,0.00,72.29,291017,,,A*48
$GPRMC,150105.000,A,5129.9067,N,00041.4285,W,0.17,242.12,291017,,,A*78
$GPRMC,150106.000,A,5129.9067,N,00041.4287,W,0.18,268.23,291017,,,A*7C
$GPRMC,150107.000,A,5129.9067,N,00041.4287,W,0.30,104.96,291017,,,A*70
$GPRMC,150108.000,A,5129.9067,N,00041.4287,W,0.22,105.80,291017,,,A*7A
$GPRMC,150109.000,A,5129.9067,N,00041.4286,W,0.35,103.10,291017,,,A*73
$GPRMC,150110.000,A,5129.9067,N,00041.4287,W,0.13,246.71,291017,,,A*7B
$GPRMC,150111.000,A,5129.9067,N,00041.4287,W,0.00,212.60,291017,,,A*79
$GPRMC,150112.000,A,5129.9067,N,00041.4287,W,0.00,212.16,291017,,,A*7B
$GPRMC,150113.000,A,5129.9066,N,00041.4288,W,0.05,89.82,291017,,,A*4C
$GPRMC,150114.000,A,5129.9066,N,00041.4288,W,0.00,75.63,291017,,,A*42
$GPRMC,150115.000,A,5129.9066,N,00041.4288,W,0.25,103.89,291017,,,A*70
$GPRMC,150116.000,A,5129.9066,N,00041.4288,W,0.04,111.44,291017,,,A*72
$GPRMC,150117.000,A,5129.9066,N,00041.4288,W,0.00,108.93,291017,,,A*75
$GPRMC,150118.000,A,5129.9066,N,00041.4288,W,0.00,115.03,291017,,,A*7F
$GPRMC,150119.000,A,5129.9066,N,00041.4288,W,0.08,114.41,291017,,,A*71
$GPRMC,150120.000,A,5129.9066,N,00041.4288,W,0.17,74.80,291017,,,A*4F
$GPRMC,150121.000,A,5129.9066,N,00041.4288,W,0.00,44.90,291017,,,A*4A
$GPRMC,150122.000,A,5129.9065,N,00041.4289,W,0.08,126.94,291017,,,A*72
$GPRMC,150123.000,A,5129.9065,N,00041.4289,W,0.00,141.37,291017,,,A*73
$GPRMC,150124.000,A,5129.9065,N,00041.4289,W,0.00,141.33,291017,,,A*70
$GPRMC,150125.000,A,5129.9065,N,00041.4288,W,0.42,93.08,291017,,,A*40
$GPRMC,150126.000,A,5129.9065,N,00041.4288,W,0.01,90.52,291017,,,A*48
$GPRMC,150127.000,A,5129.9065,N,00041.4288,W,0.00,91.06,291017,,,A*48
$GPRMC,150128.000,A,5129.9065,N,00041.4288,W,0.00,93.46,291017,,,A*41
$GPRMC,150129.000,A,5129.9065,N,00041.4288,W,0.08,174.10,291017,,,A*73
$GPRMC,150130.000,A,5129.9065,N,00041.4288,W,0.00,174.29,291017,,,A*79
$GPRMC,150131.000,A,5129.9065,N,00041.4288,W,0.00,173.87,291017,,,A*7B
$GPRMC,150132.000,A,5129.9065,N,00041.4289,W,0.06,174.60,291017,,,A*71
$GPRMC,150133.000,A,5129.9065,N,00041.4289,W,0.00,173.90,291017,,,A*7E
$GPRMC,150134.000,A,5129.9065,N,00041.4289,W,0.08,129.19,291017,,,A*7F
$GPRMC,150135.000,A,5129.9065,N,00041.4289,W,0.00,155.05,291017,,,A*70
$GPRMC,150136.000,A,5129.9065,N,00041.4290,W,0.01,88.11,291017,,,A*4E
$GPRMC,150137.000,A,5129.9065,N,00041.4290,W,0.00,46.35,291017,,,A*4A
$GPRMC,150138.000,A,5129.9065,N,00041.4289,W,0.24,105.43,291017,,,A*7C
$GPRMC,150139.000,A,5129.9065,N,00041.4290,W,0.00,124.59,291017,,,A*7B
$GPRMC,150140.000,A,5129.9065,N,00041.4290,W,0.08,124.28,291017,,,A*7B
$GPRMC,150141.000,A,5129.9065,N,00041.4290,W,0.00,139.08,291017,,,A*7C
$GPRMC,150142.000,A,5129.9065,N,00041.4289,W,0.15,115.35,291017,,,A*73
$GPRMC,150143.000,A,5129.9065,N,00041.4289,W,0.00,136.37,291017,,,A*75
$GPRMC,150144.000,A,5129.9065,N,00041.4290,W,0.02,191.59,291017,,,A*7D
$GPRMC,150145.000,A,5129.9064,N,00041.4291,W,0.26,246.70,291017,,,A*78
$GPRMC,150146.000,A,5129.9065,N,00041.4290,W,0.00,218.61,291017,,,A*74
$GPRMC,150147.000,A,5129.9065,N,00041.4290,W,0.19,104.71,291017,,,A*72
$GPRMC,150148.000,A,5129.9065,N,00041.4290,W,0.00,114.06,291017,,,A*74
$GPRMC,150149.000,A,5129.9065,N,00041.4290,W,0.07,349.21,291017,,,A*7D
$GPRMC,150150.000,A,5129.9065,N,00041.4290,W,0.13,213.97,291017,,,A*73
$GPRMC,150151.000,A,5129.9063,N,00041.4292,W,0.44,208.49,291017,,,A*7D
$GPRMC,150152.000,A,5129.9063,N,00041.4293,W,0.29,243.09,291017,,,A*7F
$GPRMC,150153.000,A,5129.9063,N,00041.4295,W,0.21,239.62,291017,,,A*70
$GPRMC,150154.000,A,5129.9062,N,00041.4297,W,0.15,184.79,291017,,,A*7C
$GPRMC,150155.000,A,5129.9061,N,00041.4299,W,0.12,103.75,291017,,,A*74
$GPRMC,150156.000,A,5129.9061,N,00041.4299,W,0.01,102.21,291017,,,A*75
$GPRMC,150157.000,A,5129.9061,N,00041.4299,W,0.15,263.53,291017,,,A*70
$GPRMC,150158.000,A,5129.9061,N,00041.4299,W,0.17,162.91,291017,,,A*71
$GPRMC,150159.000,A,5129.9060,N,00041.4299,W,0.25,226.61,291017,,,A*7C
$GPRMC,150200.000,A,5129.9061,N,00041.4299,W,0.29,299.40,291017,,,A*79
$GPRMC,150201.000,A,5129.9062,N,00041.4297,W,0.25,37.42,291017,,,A*4D
$GPRMC,150202.000,A,5129.9064,N,00041.4294,W,0.46,41.96,291017,,,A*46
$GPRMC,150203.000,A,5129.9066,N,00041.4291,W,0.56,38.50,291017,,,A*45
$GPRMC,150204.000,A,5129.9067,N,00041.4291,W,0.49,31.68,291017,,,A*4F
$GPRMC,150205.000,A,5129.9065,N,00041.4292,W,0.01,74.95,291017,,,A*40
$GPRMC,150206.000,A,5129.9065,N,00041.4292,W,0.00,74.85,291017,,,A*43
$GPRMC,150207.000,A,5129.9065,N,00041.4292,W,0.00,76.32,291017,,,A*4C
$GPRMC,150208.000,A,5129.9065,N,00041.4292,W,0.00,78.11,291017,,,A*4C
$GPRMC,150209.000,A,5129.9066,N,00041.4292,W,0.24,20.54,291017,,,A*44
$GPRMC,150210.000,A,5129.9067,N,00041.4293,W,0.35,41.97,291017,,,A*44
$GPRMC,150211.000,A,5129.9068,N,00041.4293,W,0.18,337.11,291017,,,A*79
$GPRMC,150212.000,A,5129.9069,N,00041.4293,W,0.43,7.84,291017,,,A*79
$GPRMC,150213.000,A,5129.9070,N,00041.4291,W,0.20,104.52,291017,,,A*7E
$GPRMC,150214.000,A,5129.9070,N,00041.4290,W,0.32,127.78,291017,,,A*72
$GPRMC,150215.000,A,5129.9070,N,00041.4290,W,0.21,76.88,291017,,,A*4B
$GPRMC,150216.000,A,5129.9071,N,00041.4293,W,0.93,313.19,291017,,,A*7B
$GPRMC,150217.000,A,5129.9073,N,00041.4295,W,0.67,355.70,291017,,,A*78
$GPRMC,150218.000,A,5129.9075,N,00041.4296,W,0.46,2.51,291017,,,A*73
$GPRMC,150219.000,A,5129.9075,N,00041.4296,W,0.00,329.14,291017,,,A*7B
$GPRMC,150220.000,A,5129.9075,N,00041.4296,W,0.25,130.15,291017,,,A*7D
$GPRMC,150221.000,A,5129.9075,N,00041.4296,W,0.01,131.55,291017,,,A*7F
$GPRMC,150222.000,A,5129.9075,N,00041.4296,W,0.00,131.56,291017,,,A*7E
$GPRMC,150223.000,A,5129.9076,N,00041.4296,W,0.13,16.45,291017,,,A*48
$GPRMC,150224.000,A,5129.9076,N,00041.4296,W,0.00,32.53,291017,,,A*4C
$GPRMC,150225.000,A,5129.9076,N,00041.4296,W,0.00,26.49,291017,,,A*43
$GPRMC,150226.000,A,5129.9075,N,00041.4297,W,0.09,7.63,291017,,,A*70
$GPRMC,150227.000,A,5129.9075,N,00041.4297,W,0.08,345.33,291017,,,A*70
$GPRMC,150228.000,A,5129.9075,N,00041.4297,W,0.10,2.58,291017,,,A*7B
$GPRMC,150229.000,A,5129.9075,N,00041.4297,W,0.01,23.12,291017,,,A*47
$GPRMC,150230.000,A,5129.9075,N,00041.4297,W,0.06,4.53,291017,,,A*78
$GPRMC,150231.000,A,5129.9075,N,00041.4297,W,0.01,25.06,291017,,,A*4D
$GPRMC,150232.000,A,5129.9075,N,00041.4297,W,0.00,26.62,291017,,,A*4E
$GPRMC,150233.000,A,5129.9075,N,00041.4297,W,0.14,180.52,291017,,,A*74
$GPRMC,150234.000,A,5129.9074,N,00041.4297,W,0.29,182.69,291017,,,A*76
$GPRMC,150235.000,A,5129.9075,N,00041.4297,W,0.00,182.49,291017,,,A*7F
$GPRMC,150236.000,A,5129.9075,N,00041.4297,W,0.06,292.69,291017,,,A*7A
$GPRMC,150237.000,A,5129.9075,N,00041.4297,W,0.04,53.90,291017,,,A*40
$GPRMC,150238.000,A,5129.9075,N,00041.4297,W,0.00,99.30,291017,,,A*47
$GPRMC,150239.000,A,5129.9075,N,00041.4297,W,0.00,226.76,291017,,,A*72
$GPRMC,150240.000,A,5129.9075,N,00041.4297,W,0.00,286.27,291017,,,A*72
$GPRMC,150241.000,A,5129.9075,N,00041.4297,W,0.00,271.92,291017,,,A*75
$GPRMC,150242.000,A,5129.9075,N,00041.4297,W,0.09,188.02,291017,,,A*73
$GPRMC,150243.000,A,5129.9075,N,00041.4297,W,0.00,197.52,291017,,,A*70
$GPRMC,150244.000,A,5129.9075,N,00041.4297,W,0.00,198.70,291017,,,A*78
$GPRMC,150245.000,A,5129.9076,N,00041.4297,W,0.34,289.81,291017,,,A*70
$GPRMC,150246.000,A,5129.9076,N,00041.4298,W,0.35,321.35,291017,,,A*71
$GPRMC,150247.000,A,5129.9077,N,00041.4299,W,0.18,25.12,291017,,,A*4D
$GPRMC,150248.000,A,5129.9077,N,00041.4299,W,0.00,0.92,291017,,,A*74
$GPRMC,150249.000,A,5129.9077,N,00041.4299,W,0.00,356.02,291017,,,A*7C
$GPRMC,150250.000,A,5129.9077,N,00041.4299,W,0.00,333.93,291017,,,A*7F
$GPRMC,150251.000,A,5129.9077,N,00041.4299,W,0.00,59.90,291017,,,A*42
$GPRMC,150252.000,A,5129.9077,N,00041.4299,W,0.00,99.81,291017,,,A*4D
$GPRMC,150253.000,A,5129.9077,N,00041.4299,W,0.00,285.82,291017,,,A*70
$GPRMC,150254.000,A,5129.9077,N,00041.4298,W,0.05,293.53,291017,,,A*78
$GPRMC,150255.000,A,5129.9077,N,00041.4298,W,0.01,286.60,291017,,,A*79
$GPRMC,150256.000,A,5129.9077,N,00041.4298,W,0.01,286.48,291017,,,A*70
$GPRMC,150257.000,A,5129.9077,N,00041.4298,W,0.00,286.56,291017,,,A*7F
$GPRMC,150258.000,A,5129.9077,N,00041.4298,W,0.00,286.02,291017,,,A*71
$GPRMC,150259.000,A,5129.9077,N,00041.4298,W,0.00,284.26,291017,,,A*74
$GPRMC,150300.000,A,5129.9077,N,00041.4297,W,0.05,298.95,291017,,,A*76
$GPRMC,150301.000,A,5129.9077,N,00041.4297,W,0.01,288.92,291017,,,A*75
$GPRMC,150302.000,A,5129.9077,N,00041.4297,W,0.00,288.53,291017,,,A*7A
$GPRMC,150303.000,A,5129.9077,N,00041.4297,W,0.00,288.24,291017,,,A*7B
$GPRMC,150304.000,A,5129.9077,N,00041.4297,W,0.00,286.96,291017,,,A*7B
$GPRMC,150305.000,A,5129.9077,N,00041.4297,W,0.00,28.52,291017,,,A*44
$GPRMC,150306.000,A,5129.9077,N,00041.4297,W,0.00,60.88,291017,,,A*4C
$GPRMC,150307.000,A,5129.9077,N,00041.4297,W,0.00,336.32,291017,,,A*7C
$GPRMC,150308.000,A,5129.9077,N,00041.4297,W,0.00,325.20,291017,,,A*72
$GPRMC,150309.000,A,5129.9077,N,00041.4297,W,0.00,329.22,291017,,,A*7D
$GPRMC,150310.000,A,5129.9077,N,00041.4297,W,0.00,111.02,291017,,,A*7E
$GPRMC,150311.000,A,5129.9077,N,00041.4297,W,0.00,78.73,291017,,,A*47
$GPRMC,150312.000,A,5129.9077,N,00041.4297,W,0.00,122.94,291017,,,A*73
$GPRMC,150313.000,A,5129.9077,N,00041.4297,W,0.00,145.08,291017,,,A*76
$GPRMC,150314.000,A,5129.9077,N,00041.4297,W,0.00,215.34,291017,,,A*78
$GPRMC,150315.000,A,5129.9077,N,00041.4297,W,0.00,319.43,291017,,,A*74
$GPRMC,150316.000,A,5129.9077,N,00041.4297,W,0.00,64.65,291017,,,A*4A
$GPRMC,150317.000,A,5129.9077,N,00041.4297,W,0.00,125.41,291017,,,A*79
$GPRMC,150318.000,A,5129.9077,N,00041.4297,W,0.00,205.97,291017,,,A*7C
$GPRMC,150319.000,A,5129.9077,N,00041.4297,W,0.00,215.32,291017,,,A*73
$GPRMC,150320.000,A,5129.9077,N,00041.4297,W,0.00,111.47,291017,,,A*7C
$GPRMC,150321.000,A,5129.9077,N,00041.4297,W,0.00,113.22,291017,,,A*7C
$GPRMC,150322.000,A,5129.9077,N,00041.4297,W,0.00,103.35,291017,,,A*78
$GPRMC,150323.000,A,5129.9077,N,00041.4297,W,0.00,40.56,291017,,,A*4A
$GPRMC,150324.000,A,5129.9077,N,00041.4297,W,0.00,132.39,291017,,,A*70
$GPRMC,150325.000,A,5129.9077,N,00041.4297,W,0.00,107.56,291017,,,A*7E
$GPRMC,150326.000,A,5129.9077,N,00041.4297,W,0.00,82.33,291017,,,A*42
$GPRMC,150327.000,A,5129.9077,N,00041.4297,W,0.00,129.00,291017,,,A*73
$GPRMC,150328.000,A,5129.9077,N,00041.4297,W,0.00,116.74,291017,,,A*73
$GPRMC,150329.000,A,5129.9077,N,00041.4297,W,0.00,115.96,291017,,,A*7D
$GPRMC,150330.000,A,5129.9077,N,00041.4297,W,0.00,131.16,291017,,,A*7B
$GPRMC,150331.000,A,5129.9077,N,00041.4297,W,0.00,119.44,291017,,,A*77
$GPRMC,150332.000,A,5129.9077,N,00041.4297,W,0.00,107.59,291017,,,A*77
$GPRMC,150333.000,A,5129.9077,N,00041.4297,W,0.00,86.43,291017,,,A*45
$GPRMC,150334.000,A,5129.9077,N,00041.4297,W,0.00,109.09,291017,,,A*7A
$GPRMC,150335.000,A,5129.9077,N,00041.4297,W,0.00,112.66,291017,,,A*78
$GPRMC,150336.000,A,5129.9077,N,00041.4297,W,0.00,141.53,291017,,,A*7B
$GPRMC,150337.000,A,5129.9077,N,00041.4297,W,0.00,130.15,291017,,,A*7E
$GPRMC,150338.000,A,5129.9077,N,00041.4297,W,0.00,270.36,291017,,,A*77
$GPRMC,150339.000,A,5129.9077,N,00041.4297,W,0.00,145.66,291017,,,A*76
$GPRMC,150340.000,A,5129.9077,N,00041.4297,W,0.00,108.75,291017,,,A*73
$GPRMC,150341.000,A,5129.9077,N,00041.4297,W,0.00,93.50,291017,,,A*46
$GPRMC,150342.000,A,5129.9077,N,00041.4297,W,0.00,119.48,291017,,,A*7F
$GPRMC,150343.000,A,5129.9077,N,00041.4297,W,0.00,143.63,291017,,,A*78
$GPRMC,150344.000,A,5129.9077,N,00041.4297,W,0.00,146.54,291017,,,A*7E
$GPRMC,150345.000,A,5129.9077,N,00041.4297,W,0.00,135.37,291017,,,A*7E
$GPRMC,150346.000,A,5129.9077,N,00041.4297,W,0.00,52.61,291017,,,A*4E
$GPRMC,150347.000,A,5129.9077,N,00041.4297,W,0.00,118.05,291017,,,A*72
$GPRMC,150348.000,A,5129.9077,N,00041.4297,W,0.00,94.39,291017,,,A*47
$GPRMC,150349.000,A,5129.9077,N,00041.4297,W,0.00,96.92,291017,,,A*45
$GPRMC,150350.000,A,5129.9077,N,00041.4297,W,0.00,92.74,291017,,,A*41
$GPRMC,150351.000,A,5129.9077,N,00041.4297,W,0.00,106.16,291017,,,A*78
$GPRMC,150352.000,A,5129.9077,N,00041.4297,W,0.00,102.82,291017,,,A*72
